information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.421,4.23,0.0,2.88,0.0,,92.71,93.23,,,Visualizer
moment,12.689,4.76,0.0,2.87,0.0,,92.75,93.13,,,Visualizer
moment,12.824,5.89,0.0,2.77,0.0,,92.78,93.11,,,Visualizer
moment,12.959,6.64,0.0,2.74,0.0,,92.65,93.16,,,Visualizer
moment,13.184,7.63,0.0,2.68,0.0,,92.95,93.1,,,Visualizer
moment,13.456,8.69,0.0,2.6,0.0,,92.75,93.07,,,Visualizer
moment,13.724,9.74,0.0,2.52,0.0,,92.92,93.07,,,Visualizer
moment,13.95,10.75,0.0,2.4,0.0,,92.88,93.03,,,Visualizer
moment,14.084,11.54,0.0,2.16,0.0,,92.88,93.02,,,Visualizer
moment,14.354,11.99,0.0,1.91,0.0,,92.92,92.98,,,Visualizer
moment,14.489,12.25,0.0,1.66,0.0,,92.95,93.0,,,Visualizer
moment,14.624,12.4,0.0,1.44,0.0,,92.92,92.98,,,Visualizer
moment,14.849,12.49,0.0,1.25,0.0,,92.95,92.96,,,Visualizer
moment,15.119,12.56,0.0,1.1,0.0,,92.88,92.95,,,Visualizer
moment,15.254,12.64,0.0,0.96,0.0,,92.92,92.99,,,Visualizer
moment,15.614,12.67,0.0,0.85,0.0,,92.95,92.96,,,Visualizer
moment,15.749,12.7,0.0,0.76,0.0,,92.98,92.91,,,Visualizer
moment,15.884,12.73,0.0,0.68,0.0,,92.88,92.88,,,Visualizer
moment,16.154,12.73,0.0,0.63,0.0,,92.98,92.8,,,Visualizer
moment,16.515,12.77,0.0,0.57,0.0,,92.88,92.87,,,Visualizer
moment,16.784,12.77,0.0,0.5,0.0,,92.92,92.89,,,Visualizer
moment,16.919,12.78,0.0,0.47,0.0,,92.85,92.91,,,Visualizer
moment,17.414,12.77,0.2,0.44,0.23,,92.98,92.87,,,Visualizer
moment,17.416,12.77,0.2,0.43,0.23,,92.88,92.76,,,Visualizer
moment,17.549,12.77,0.2,0.41,0.23,,92.82,92.78,,,Visualizer
moment,17.82,12.77,0.18,0.4,0.2,,92.75,92.79,,,Visualizer
moment,17.954,12.79,0.2,0.4,0.15,,92.78,92.74,,,Visualizer
moment,18.179,12.81,0.21,0.39,0.01,,92.65,92.77,,,Visualizer
moment,18.45,12.78,0.22,0.38,0.05,,92.68,92.73,,,Visualizer
moment,18.584,12.78,0.23,0.38,0.03,,92.75,92.75,,,Visualizer
moment,19.079,12.77,0.33,0.38,0.14,,92.61,92.75,,,Visualizer
moment,19.08,12.77,0.33,0.37,0.14,,92.55,92.74,,,Visualizer
moment,19.349,12.77,0.37,0.37,0.16,,92.61,92.7,,,Visualizer
moment,19.619,12.76,0.39,0.38,0.16,,92.68,92.7,,,Visualizer
moment,19.62,12.75,0.39,0.36,0.16,,92.45,92.67,,,Visualizer
moment,19.844,12.76,0.41,0.37,0.16,,92.48,92.69,,,Visualizer
moment,20.113,12.76,0.42,0.36,0.1,,92.65,92.65,,,Visualizer
moment,20.384,12.76,0.42,0.36,0.07,,92.48,92.7,,,Visualizer
moment,20.609,12.78,0.42,0.36,0.07,,92.48,92.62,,,Visualizer
moment,20.744,12.77,0.43,0.36,0.07,,92.45,92.58,,,Visualizer
moment,20.879,12.75,0.47,0.36,0.07,,92.51,92.61,,,Visualizer
moment,21.149,12.75,0.59,0.35,0.19,,92.38,92.6,,,Visualizer
moment,21.509,12.76,0.62,0.36,0.19,,92.24,92.56,,,Visualizer
moment,21.779,12.74,0.66,0.36,0.22,,92.34,92.55,,,Visualizer
moment,22.049,12.75,0.78,0.36,0.24,,92.34,92.54,,,Visualizer
moment,22.273,12.73,0.79,0.37,0.23,,92.18,92.5,,,Visualizer
moment,22.679,12.72,0.85,0.37,0.22,,92.28,92.52,,,Visualizer
moment,22.814,12.71,0.86,0.39,0.22,,92.18,92.42,,,Visualizer
moment,23.173,12.71,1.03,0.39,0.28,,92.07,92.42,,,Visualizer
moment,23.443,12.72,1.01,0.39,0.15,,92.04,92.41,,,Visualizer
moment,23.445,12.71,1.01,0.39,0.15,,92.14,92.45,,,Visualizer
moment,23.579,12.71,1.01,0.4,0.15,,92.07,92.45,,,Visualizer
moment,23.939,12.72,1.07,0.39,0.07,,91.97,92.43,,,Visualizer
moment,24.074,12.7,1.07,0.4,0.07,,91.91,92.35,,,Visualizer
moment,24.209,12.67,1.21,0.4,0.24,,91.84,92.36,,,Visualizer
moment,24.614,12.67,1.27,0.41,0.25,,91.87,92.34,,,Visualizer
moment,24.839,12.67,1.29,0.42,0.25,,91.8,92.34,,,Visualizer
moment,25.108,12.66,1.29,0.42,0.25,,91.71,92.28,,,Visualizer
moment,25.379,12.65,1.58,0.43,0.39,,91.74,92.23,,,Visualizer
moment,25.604,12.64,1.59,0.43,0.36,,91.61,92.2,,,Visualizer
moment,25.873,12.64,1.61,0.44,0.36,,91.67,92.27,,,Visualizer
moment,26.008,12.64,1.61,0.45,0.36,,91.67,92.24,,,Visualizer
moment,26.143,12.64,1.61,0.45,0.36,,91.5,92.22,,,Visualizer
moment,26.506,12.64,1.87,0.44,0.32,,91.54,92.12,,,Visualizer
moment,26.773,12.65,1.86,0.45,0.3,,91.47,92.17,,,Visualizer
moment,27.044,12.63,1.95,0.46,0.39,,91.37,92.16,,,Visualizer
moment,27.268,12.63,1.93,0.47,0.34,,91.37,92.11,,,Visualizer
moment,27.539,12.62,1.96,0.47,0.35,,91.34,92.09,,,Visualizer
moment,27.808,12.59,2.11,0.48,0.3,,91.3,92.08,,,Visualizer
moment,28.173,12.58,2.29,0.48,0.38,,91.24,92.04,,,Visualizer
moment,28.304,12.58,2.29,0.49,0.38,,91.1,92.1,,,Visualizer
moment,28.438,12.61,2.31,0.5,0.4,,91.14,92.08,,,Visualizer
moment,28.708,12.61,2.31,0.49,0.4,,91.07,91.98,,,Visualizer
moment,28.934,12.59,2.31,0.49,0.4,,91.0,91.98,,,Visualizer
moment,29.069,12.6,2.61,0.5,0.52,,90.94,92.02,,,Visualizer
moment,29.338,12.59,2.62,0.5,0.35,,90.97,92.0,,,Visualizer
moment,29.608,12.58,2.74,0.51,0.47,,91.04,91.92,,,Visualizer
moment,29.833,12.59,2.75,0.5,0.47,,90.9,91.86,,,Visualizer
moment,30.239,12.57,2.8,0.5,0.25,,90.87,91.9,,,Visualizer
moment,30.374,12.56,3.04,0.51,0.48,,90.97,91.89,,,Visualizer
moment,30.598,12.56,3.04,0.51,0.48,,90.87,91.93,,,Visualizer
moment,30.734,12.54,3.03,0.52,0.32,,90.77,91.84,,,Visualizer
moment,31.003,12.54,3.18,0.53,0.47,,90.77,91.79,,,Visualizer
moment,31.138,12.53,3.18,0.53,0.47,,90.84,91.8,,,Visualizer
moment,31.498,12.51,3.26,0.55,0.26,,90.73,91.83,,,Visualizer
moment,31.633,12.52,3.26,0.55,0.26,,90.67,91.84,,,Visualizer
moment,31.769,12.5,3.27,0.56,0.27,,90.67,91.78,,,Visualizer
moment,32.039,12.49,3.53,0.58,0.38,,90.5,91.72,,,Visualizer
moment,32.263,12.49,3.56,0.57,0.4,,90.64,91.69,,,Visualizer
moment,32.669,12.5,3.77,0.57,0.55,,90.57,91.72,,,Visualizer
moment,32.67,12.49,3.77,0.57,0.55,,90.67,91.69,,,Visualizer
moment,32.803,12.45,3.88,0.59,0.41,,90.57,91.67,,,Visualizer
moment,33.299,12.47,4.04,0.6,0.32,,90.54,91.62,,,Visualizer
moment,33.433,12.42,4.04,0.6,0.32,,90.57,91.66,,,Visualizer
moment,33.706,12.42,4.24,0.61,0.41,,90.47,91.61,,,Visualizer
moment,33.928,12.43,4.27,0.62,0.44,,90.6,91.56,,,Visualizer
moment,34.198,12.42,4.27,0.62,0.36,,90.57,91.58,,,Visualizer
moment,34.333,12.43,4.33,0.62,0.33,,90.54,91.52,,,Visualizer
moment,34.603,12.42,4.6,0.63,0.43,,90.54,91.48,,,Visualizer
moment,34.829,12.41,4.75,0.65,0.55,,90.57,91.58,,,Visualizer
moment,35.099,12.4,4.75,0.65,0.55,,90.47,91.61,,,Visualizer
moment,35.368,12.39,5.03,0.65,0.77,,90.54,91.51,,,Visualizer
moment,35.593,12.41,5.14,0.65,0.47,,90.6,91.41,,,Visualizer
moment,35.863,12.38,5.22,0.65,0.55,,90.54,91.51,,,Visualizer
moment,35.998,12.37,5.26,0.66,0.54,,90.54,91.45,,,Visualizer
moment,36.271,12.36,5.29,0.68,0.4,,90.64,91.39,,,Visualizer
moment,36.493,12.35,5.33,0.67,0.34,,90.6,91.42,,,Visualizer
moment,36.764,12.34,5.36,0.67,0.36,,90.67,91.38,,,Visualizer
moment,37.034,12.33,5.55,0.69,0.33,,90.7,91.39,,,Visualizer
