information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.475,1.7,0.0,4.04,-0.19,,92.32,93.93,,,Visualizer
moment,6.702,1.89,0.0,3.98,0.0,,91.92,93.92,,,Visualizer
moment,6.925,2.04,0.0,3.96,-0.1,,91.68,93.84,,,Visualizer
moment,7.105,2.28,0.0,3.9,0.0,,91.75,93.63,,,Visualizer
moment,7.378,2.6,0.0,3.9,-0.1,,91.85,93.53,,,Visualizer
moment,7.602,2.85,0.0,3.92,0.0,,91.95,93.3,,,Visualizer
moment,7.735,3.17,0.2,3.91,0.19,,92.02,93.17,,,Visualizer
moment,7.961,3.57,0.3,3.91,0.29,,91.98,93.0,,,Visualizer
moment,8.185,4.1,0.4,3.87,0.39,,91.95,92.85,,,Visualizer
moment,8.365,4.94,0.2,3.73,0.19,,91.95,92.68,,,Visualizer
moment,8.589,5.84,0.6,3.53,0.58,,91.79,92.57,,,Visualizer
moment,8.77,6.69,0.4,3.26,0.19,,91.65,92.49,,,Visualizer
moment,8.996,7.58,0.3,2.96,0.0,,91.41,92.42,,,Visualizer
moment,9.22,8.39,0.6,2.66,0.19,,91.21,92.36,,,Visualizer
moment,9.401,9.0,0.9,2.27,0.68,,90.98,92.29,,,Visualizer
moment,9.625,9.03,0.9,1.96,0.29,,90.88,92.23,,,Visualizer
moment,9.807,9.08,0.9,1.71,0.48,,90.75,92.25,,,Visualizer
moment,10.075,9.1,1.3,1.51,0.97,,90.68,92.17,,,Visualizer
moment,10.259,9.17,1.5,1.32,0.87,,90.55,92.21,,,Visualizer
moment,10.436,9.14,1.5,1.19,0.58,,90.45,92.16,,,Visualizer
moment,10.66,9.19,1.8,1.06,0.87,,90.41,92.16,,,Visualizer
moment,10.885,9.23,2.1,0.99,1.06,,90.21,92.11,,,Visualizer
moment,11.065,9.21,2.0,0.94,0.77,,90.18,92.0,,,Visualizer
moment,11.289,9.26,2.3,0.87,0.77,,90.08,92.02,,,Visualizer
moment,11.515,9.28,2.5,0.8,0.77,,90.05,92.04,,,Visualizer
moment,11.695,9.2,2.7,0.83,0.87,,89.92,91.99,,,Visualizer
moment,11.92,9.34,2.8,0.75,0.87,,89.92,91.97,,,Visualizer
moment,12.099,9.14,3.1,0.74,0.97,,89.82,91.89,,,Visualizer
moment,12.324,9.21,3.2,0.78,0.87,,89.75,91.89,,,Visualizer
moment,12.549,9.26,3.3,0.72,0.77,,89.69,91.91,,,Visualizer
moment,12.775,9.14,3.5,0.73,0.97,,89.65,91.86,,,Visualizer
moment,12.955,9.21,3.7,0.75,0.87,,89.49,91.77,,,Visualizer
moment,13.224,9.15,4.0,0.75,0.87,,89.39,91.8,,,Visualizer
moment,13.359,9.24,4.0,0.71,0.87,,89.36,91.78,,,Visualizer
moment,13.585,9.13,4.3,0.76,0.87,,89.29,91.75,,,Visualizer
moment,13.765,9.23,4.4,0.71,0.87,,89.19,91.73,,,Visualizer
moment,13.99,9.15,4.9,0.77,1.16,,89.22,91.71,,,Visualizer
moment,14.216,9.2,5.0,0.8,0.97,,89.06,91.69,,,Visualizer
moment,14.396,9.21,5.2,0.77,1.16,,89.02,91.66,,,Visualizer
moment,14.62,9.18,5.5,0.79,1.16,,89.02,91.66,,,Visualizer
moment,14.846,9.17,5.8,0.79,1.26,,88.86,91.67,,,Visualizer
moment,15.025,9.15,6.0,0.81,1.06,,88.89,91.61,,,Visualizer
moment,15.295,9.09,6.2,0.86,1.16,,88.86,91.58,,,Visualizer
moment,15.476,9.1,6.4,0.89,1.16,,89.02,91.56,,,Visualizer
moment,15.653,9.17,6.8,0.86,1.26,,89.02,91.54,,,Visualizer
moment,15.926,9.04,6.9,0.92,1.06,,88.86,91.46,,,Visualizer
moment,16.06,9.15,7.3,0.91,1.26,,88.93,91.46,,,Visualizer
moment,16.284,9.09,7.5,0.89,1.26,,88.93,91.43,,,Visualizer
moment,16.51,9.06,7.7,0.95,1.26,,89.02,91.42,,,Visualizer
moment,16.688,9.13,8.0,0.99,1.16,,89.09,91.4,,,Visualizer
moment,16.962,9.03,8.4,1.0,1.45,,89.22,91.39,,,Visualizer
moment,17.139,9.04,8.6,1.02,1.26,,89.16,91.35,,,Visualizer
moment,17.32,9.04,9.0,1.08,1.45,,89.29,91.26,,,Visualizer
moment,17.545,9.07,9.2,1.05,1.35,,89.39,91.24,,,Visualizer
moment,17.768,8.96,9.5,1.07,1.65,,89.45,91.27,,,Visualizer
moment,17.95,8.96,10.1,1.16,1.65,,89.59,91.25,,,Visualizer
moment,18.175,8.99,10.2,1.15,1.55,,89.72,91.2,,,Visualizer
moment,18.357,8.97,10.8,1.17,1.74,,89.85,91.21,,,Visualizer
moment,18.626,8.89,11.1,1.24,1.84,,89.95,91.24,,,Visualizer
moment,18.804,8.93,11.5,1.24,1.84,,90.21,91.18,,,Visualizer
moment,19.074,8.88,12.0,1.26,1.74,,90.28,91.18,,,Visualizer
moment,19.209,8.92,12.3,1.31,2.03,,90.52,91.09,,,Visualizer
moment,19.437,8.91,12.6,1.32,1.74,,90.65,91.07,,,Visualizer
moment,19.614,8.86,13.1,1.36,1.94,,90.71,91.06,,,Visualizer
moment,19.84,8.87,13.3,1.41,1.94,,90.88,91.02,,,Visualizer
moment,20.018,8.8,13.9,1.44,2.03,,90.98,90.99,,,Visualizer
moment,20.244,8.89,14.3,1.44,1.94,,91.28,90.92,,,Visualizer
moment,20.47,8.85,14.6,1.48,2.13,,91.32,90.98,,,Visualizer
moment,20.65,8.77,15.2,1.55,2.03,,91.41,90.94,,,Visualizer
moment,20.875,8.81,15.4,1.54,2.03,,91.55,90.86,,,Visualizer
moment,21.099,8.79,16.2,1.56,2.23,,91.72,90.87,,,Visualizer
moment,21.325,8.76,16.6,1.57,2.23,,91.82,90.88,,,Visualizer
moment,21.505,8.73,17.1,1.63,2.23,,92.05,90.93,,,Visualizer
moment,21.775,8.79,17.6,1.66,2.32,,92.09,90.95,,,Visualizer
moment,21.909,8.72,18.2,1.71,2.42,,92.09,90.94,,,Visualizer
moment,22.135,8.7,18.6,1.73,2.32,,92.32,90.94,,,Visualizer
moment,22.314,8.67,19.2,1.78,2.52,,92.36,90.94,,,Visualizer
moment,22.54,8.69,19.6,1.77,2.42,,92.46,90.97,,,Visualizer
moment,22.765,8.56,20.2,1.82,2.52,,92.59,90.94,,,Visualizer
moment,22.944,8.57,20.7,1.82,2.42,,92.69,90.96,,,Visualizer
moment,23.17,8.55,21.2,1.87,2.52,,92.73,91.01,,,Visualizer
moment,23.35,8.55,21.8,1.89,2.52,,92.83,91.09,,,Visualizer
moment,23.574,8.47,22.4,1.89,2.71,,93.03,91.06,,,Visualizer
moment,23.8,8.47,23.0,1.93,2.71,,93.06,91.03,,,Visualizer
moment,24.024,8.52,23.8,1.97,2.81,,93.13,91.12,,,Visualizer
moment,24.205,8.44,24.1,1.99,2.81,,93.3,91.03,,,Visualizer
moment,24.475,8.37,25.0,1.97,2.71,,93.23,91.06,,,Visualizer
moment,24.609,8.29,25.3,1.97,2.81,,93.37,91.06,,,Visualizer
moment,24.835,8.27,25.8,2.01,2.71,,93.37,91.08,,,Visualizer
moment,25.014,8.25,26.4,2.04,2.81,,93.33,91.2,,,Visualizer
moment,25.239,8.06,26.9,2.03,2.71,,93.4,91.23,,,Visualizer
moment,25.465,7.85,27.5,2.07,2.81,,93.54,91.26,,,Visualizer
moment,25.644,7.64,28.1,2.04,2.71,,93.61,91.33,,,Visualizer
moment,25.869,7.4,28.7,2.04,2.81,,93.47,91.33,,,Visualizer
moment,26.093,7.42,29.5,2.04,2.81,,93.57,91.37,,,Visualizer
moment,26.274,7.36,29.8,2.04,2.81,,93.47,91.36,,,Visualizer
moment,26.503,7.32,30.6,2.01,2.71,,93.54,91.35,,,Visualizer
