information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.746,8.05,2.2,2.14,0.48,,86.6,88.83,,,Visualizer
moment,16.008,8.28,2.5,2.13,0.53,,87.22,88.81,,,Visualizer
moment,16.282,8.26,3.3,2.16,0.69,,87.74,88.78,,,Visualizer
moment,16.495,8.43,3.8,2.23,0.81,,88.43,88.8,,,Visualizer
moment,16.767,8.46,4.6,2.34,0.97,,89.15,88.82,,,Visualizer
moment,17.058,8.55,5.1,2.36,1.09,,89.75,88.78,,,Visualizer
moment,17.283,8.54,6.0,2.42,1.3,,90.34,88.72,,,Visualizer
moment,17.508,8.57,6.5,2.48,1.42,,90.91,88.74,,,Visualizer
moment,17.77,8.5,7.0,2.55,1.53,,91.34,88.75,,,Visualizer
moment,17.995,8.49,8.1,2.66,1.76,,91.64,88.78,,,Visualizer
moment,18.258,8.51,8.7,2.72,1.91,,91.85,88.86,,,Visualizer
moment,18.529,8.51,9.5,2.79,2.11,,91.98,88.9,,,Visualizer
moment,18.783,8.51,10.1,2.87,2.24,,92.08,89.02,,,Visualizer
moment,19.008,8.67,11.0,3.01,2.44,,92.08,89.01,,,Visualizer
moment,19.308,8.9,11.6,2.96,2.52,,92.15,89.06,,,Visualizer
moment,19.571,8.5,12.6,2.89,2.7,,92.18,89.16,,,Visualizer
moment,19.758,8.21,13.6,2.79,2.82,,92.21,89.17,,,Visualizer
moment,20.02,7.93,13.9,2.69,2.88,,92.32,89.22,,,Visualizer
moment,20.245,7.57,14.8,2.6,2.93,,92.35,89.32,,,Visualizer
moment,20.546,7.3,15.4,2.51,2.95,,92.38,89.34,,,Visualizer
moment,20.778,7.11,16.3,2.45,2.98,,92.42,89.36,,,Visualizer
moment,21.008,6.97,17.0,2.37,2.95,,92.45,89.35,,,Visualizer
moment,21.295,6.78,17.5,2.34,2.93,,92.42,89.39,,,Visualizer
moment,21.632,6.68,18.3,2.27,2.95,,92.42,89.4,,,Visualizer
moment,21.746,6.51,19.0,2.25,2.88,,92.42,89.46,,,Visualizer
moment,22.008,6.47,19.2,2.2,2.82,,92.28,89.45,,,Visualizer
moment,22.345,6.48,19.9,2.21,2.8,,92.25,89.46,,,Visualizer
moment,22.533,6.49,20.6,2.18,2.77,,92.11,89.48,,,Visualizer
moment,22.771,6.4,21.1,2.19,2.72,,91.98,89.53,,,Visualizer
moment,23.02,6.41,21.6,2.18,2.7,,91.91,89.51,,,Visualizer
moment,23.246,6.4,22.2,2.18,2.6,,91.78,89.53,,,Visualizer
moment,23.545,6.33,22.6,2.16,2.54,,91.61,89.55,,,Visualizer
moment,23.935,6.28,23.4,2.17,2.49,,91.61,89.55,,,Visualizer
moment,24.032,6.29,24.2,2.16,2.39,,91.38,89.5,,,Visualizer
moment,24.257,6.3,24.4,2.18,2.37,,91.25,89.57,,,Visualizer
moment,24.561,6.35,24.9,2.2,2.34,,91.11,89.58,,,Visualizer
moment,24.745,6.28,25.5,2.15,2.26,,91.11,89.55,,,Visualizer
moment,25.045,6.25,25.9,2.19,2.26,,90.98,89.55,,,Visualizer
moment,25.27,6.27,26.5,2.21,2.21,,90.84,89.52,,,Visualizer
moment,25.533,6.16,26.9,2.17,2.19,,90.78,89.55,,,Visualizer
moment,25.757,6.12,27.6,2.19,2.19,,90.68,89.55,,,Visualizer
moment,26.058,6.1,28.1,2.17,2.21,,90.61,89.49,,,Visualizer
moment,26.287,6.04,28.7,2.17,2.16,,90.51,89.51,,,Visualizer
moment,26.582,6.07,29.2,2.18,2.19,,90.31,89.5,,,Visualizer
moment,26.771,6.04,29.8,2.22,2.16,,90.28,89.5,,,Visualizer
moment,27.145,6.0,30.2,2.19,2.14,,90.21,89.54,,,Visualizer
moment,27.257,5.9,31.2,2.2,2.19,,90.14,89.47,,,Visualizer
moment,27.558,5.83,31.4,2.18,2.16,,90.08,89.43,,,Visualizer
moment,27.745,5.82,32.1,2.16,2.16,,89.98,89.46,,,Visualizer
moment,28.045,5.74,32.6,2.16,2.19,,89.85,89.46,,,Visualizer
moment,28.27,5.75,33.3,2.16,2.19,,89.85,89.4,,,Visualizer
moment,28.499,5.72,33.7,2.19,2.19,,89.65,89.33,,,Visualizer
moment,28.757,5.66,34.2,2.17,2.21,,89.48,89.35,,,Visualizer
moment,29.02,5.64,34.7,2.17,2.19,,89.58,89.32,,,Visualizer
moment,29.292,5.59,35.2,2.14,2.21,,89.58,89.3,,,Visualizer
moment,29.526,5.59,35.9,2.16,2.24,,89.45,89.27,,,Visualizer
moment,29.77,5.62,36.4,2.18,2.24,,89.39,89.25,,,Visualizer
moment,30.004,5.56,36.8,2.17,2.21,,89.32,89.18,,,Visualizer
moment,30.257,5.53,37.5,2.2,2.24,,89.19,89.22,,,Visualizer
moment,30.563,5.53,38.1,2.15,2.19,,89.22,89.2,,,Visualizer
moment,30.793,5.42,38.8,2.18,2.21,,89.15,89.26,,,Visualizer
moment,31.007,5.47,39.2,2.15,2.21,,89.19,89.16,,,Visualizer
moment,31.269,5.37,39.7,2.16,2.24,,89.22,89.06,,,Visualizer
moment,31.532,5.39,40.2,2.18,2.24,,89.02,89.06,,,Visualizer
moment,31.794,5.33,40.8,2.14,2.21,,89.05,89.04,,,Visualizer
moment,32.095,5.29,41.4,2.15,2.16,,89.02,89.01,,,Visualizer
moment,32.32,5.36,42.2,2.13,2.21,,88.89,89.01,,,Visualizer
moment,32.507,5.34,42.6,2.13,2.21,,88.82,89.01,,,Visualizer
moment,32.793,5.33,43.0,2.15,2.19,,88.79,89.02,,,Visualizer
