information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,2.99,0.34,0.48,0.16,,191.67,195.63,,,Visualizer
moment,10.439,3.04,0.35,0.46,0.15,,191.67,195.65,,,Visualizer
moment,10.663,2.99,0.37,0.48,0.15,,191.61,195.67,,,Visualizer
moment,10.843,2.99,0.38,0.45,0.02,,191.55,195.46,,,Visualizer
moment,11.116,3.04,0.41,0.46,0.07,,191.37,195.47,,,Visualizer
moment,11.293,3.06,0.41,0.37,0.07,,191.31,195.46,,,Visualizer
moment,11.473,2.97,0.6,0.43,0.26,,191.08,195.58,,,Visualizer
moment,11.698,3.0,0.6,0.45,0.25,,191.25,195.46,,,Visualizer
moment,11.923,3.02,0.59,0.4,0.22,,191.14,195.49,,,Visualizer
moment,12.104,2.97,0.71,0.45,0.34,,190.96,195.35,,,Visualizer
moment,12.328,3.01,0.75,0.49,0.17,,190.72,195.32,,,Visualizer
moment,12.553,3.06,0.8,0.42,0.21,,190.72,195.23,,,Visualizer
moment,12.733,2.99,0.83,0.46,0.24,,190.67,195.25,,,Visualizer
moment,12.958,3.03,1.0,0.38,0.34,,190.6,195.31,,,Visualizer
moment,13.228,2.99,1.01,0.44,0.27,,190.2,195.12,,,Visualizer
moment,13.363,3.0,1.01,0.48,0.27,,190.37,195.11,,,Visualizer
moment,13.588,3.05,1.02,0.4,0.19,,190.37,195.19,,,Visualizer
moment,13.768,2.98,1.02,0.45,0.2,,189.9,195.22,,,Visualizer
moment,13.993,3.01,1.19,0.47,0.21,,190.01,195.02,,,Visualizer
moment,14.218,3.02,1.32,0.42,0.33,,189.96,195.16,,,Visualizer
moment,14.398,3.0,1.37,0.47,0.37,,189.96,195.13,,,Visualizer
moment,14.669,3.04,1.43,0.38,0.43,,189.72,194.93,,,Visualizer
moment,14.803,2.99,1.44,0.44,0.43,,189.43,195.0,,,Visualizer
moment,15.073,3.01,1.46,0.46,0.27,,189.31,195.01,,,Visualizer
moment,15.298,3.01,1.74,0.42,0.42,,189.37,194.91,,,Visualizer
moment,15.478,3.01,1.76,0.6,0.41,,189.13,194.9,,,Visualizer
moment,15.658,3.31,1.81,0.92,0.4,,188.9,194.97,,,Visualizer
moment,15.929,3.91,1.85,1.28,0.42,,188.43,194.96,,,Visualizer
moment,16.108,4.63,1.98,1.56,0.55,,187.85,194.8,,,Visualizer
moment,16.288,5.39,2.05,1.69,0.33,,187.26,194.7,,,Visualizer
moment,16.513,6.04,2.19,1.76,0.42,,186.62,194.86,,,Visualizer
moment,16.693,6.64,2.23,1.78,0.44,,186.21,194.76,,,Visualizer
moment,16.919,7.22,2.27,1.7,0.44,,185.92,194.85,,,Visualizer
moment,17.099,7.6,2.47,1.6,0.52,,185.51,194.82,,,Visualizer
moment,17.326,7.91,2.71,1.51,0.7,,185.63,194.67,,,Visualizer
moment,17.548,8.12,2.74,1.44,0.58,,185.63,194.65,,,Visualizer
moment,17.732,8.3,3.0,1.35,0.78,,185.57,194.59,,,Visualizer
moment,17.953,8.48,3.02,1.31,0.79,,185.51,194.64,,,Visualizer
moment,18.178,8.64,3.36,1.22,0.7,,185.92,194.45,,,Visualizer
moment,18.358,8.69,3.52,1.17,0.85,,186.03,194.4,,,Visualizer
moment,18.583,8.8,3.67,1.07,0.82,,186.39,194.36,,,Visualizer
moment,18.764,8.8,3.76,1.07,0.82,,186.74,194.3,,,Visualizer
moment,18.988,8.9,3.99,1.02,0.99,,187.26,194.26,,,Visualizer
moment,19.303,8.89,4.34,1.01,0.86,,187.5,194.15,,,Visualizer
moment,19.393,8.89,4.37,0.98,0.86,,187.62,194.05,,,Visualizer
moment,19.618,8.9,4.59,0.99,0.97,,188.26,194.05,,,Visualizer
moment,19.843,8.92,4.7,0.98,0.91,,188.49,193.86,,,Visualizer
moment,20.022,8.96,4.94,0.98,1.0,,189.01,193.8,,,Visualizer
moment,20.293,8.98,5.24,0.98,0.95,,189.13,193.84,,,Visualizer
moment,20.428,8.91,5.39,1.0,0.97,,189.72,193.71,,,Visualizer
moment,20.652,8.96,5.68,0.98,1.05,,189.72,193.69,,,Visualizer
moment,20.926,8.94,5.89,1.0,1.0,,189.9,193.59,,,Visualizer
moment,21.103,8.95,5.92,1.01,1.0,,190.37,193.47,,,Visualizer
moment,21.283,8.98,6.17,1.03,0.98,,190.43,193.59,,,Visualizer
moment,21.553,8.99,6.51,1.05,1.04,,190.6,193.57,,,Visualizer
moment,21.732,8.97,6.77,1.08,1.12,,190.96,193.43,,,Visualizer
moment,21.913,9.02,7.06,1.07,1.23,,191.14,193.4,,,Visualizer
moment,22.137,8.99,7.23,1.1,1.35,,191.25,193.27,,,Visualizer
moment,22.363,9.01,7.46,1.09,1.17,,191.37,193.3,,,Visualizer
moment,22.543,8.95,7.68,1.13,1.23,,191.49,193.23,,,Visualizer
moment,22.768,8.96,7.96,1.17,1.25,,191.37,193.33,,,Visualizer
moment,22.948,9.0,8.3,1.17,1.22,,191.49,193.28,,,Visualizer
moment,23.172,8.99,8.53,1.17,1.29,,191.55,193.22,,,Visualizer
moment,23.353,8.97,8.76,1.19,1.28,,191.79,193.15,,,Visualizer
moment,23.578,8.98,8.99,1.19,1.19,,192.02,193.16,,,Visualizer
moment,23.802,9.0,9.21,1.19,1.22,,191.85,193.11,,,Visualizer
moment,23.982,8.95,9.51,1.21,1.28,,191.9,193.09,,,Visualizer
moment,24.208,8.95,9.76,1.25,1.3,,192.32,193.01,,,Visualizer
moment,24.485,9.03,10.23,1.26,1.31,,192.44,192.99,,,Visualizer
moment,24.613,8.99,10.23,1.26,1.31,,192.5,193.04,,,Visualizer
moment,24.838,8.97,10.57,1.28,1.24,,192.61,193.1,,,Visualizer
moment,25.018,8.96,10.9,1.3,1.33,,192.79,192.97,,,Visualizer
moment,25.242,8.97,11.21,1.32,1.43,,192.91,193.04,,,Visualizer
moment,25.423,9.01,11.47,1.3,1.43,,193.03,193.01,,,Visualizer
moment,25.738,8.97,11.93,1.34,1.43,,193.21,192.98,,,Visualizer
moment,25.921,8.98,12.08,1.36,1.41,,193.33,192.94,,,Visualizer
moment,26.052,9.01,12.23,1.37,1.4,,193.33,192.93,,,Visualizer
moment,26.278,9.0,12.46,1.35,1.32,,193.56,193.0,,,Visualizer
moment,26.548,8.98,12.93,1.35,1.44,,193.51,192.9,,,Visualizer
moment,26.683,8.96,13.14,1.39,1.39,,193.56,192.93,,,Visualizer
moment,26.908,9.0,13.51,1.39,1.51,,193.98,192.94,,,Visualizer
moment,27.088,8.98,13.75,1.42,1.5,,194.1,192.92,,,Visualizer
moment,27.358,9.01,14.17,1.44,1.45,,194.16,192.87,,,Visualizer
moment,27.538,9.0,14.48,1.45,1.51,,194.16,192.9,,,Visualizer
moment,27.718,9.04,14.6,1.45,1.54,,194.28,192.9,,,Visualizer
moment,27.99,9.01,15.2,1.46,1.53,,194.1,192.87,,,Visualizer
moment,28.167,8.96,15.37,1.46,1.57,,193.98,193.04,,,Visualizer
moment,28.347,9.02,15.71,1.46,1.62,,194.4,192.93,,,Visualizer
moment,28.572,8.99,15.98,1.49,1.58,,194.28,192.9,,,Visualizer
moment,28.798,9.03,16.41,1.49,1.62,,194.34,192.8,,,Visualizer
moment,28.978,9.01,16.56,1.5,1.62,,193.98,192.78,,,Visualizer
moment,29.202,9.0,16.98,1.49,1.54,,194.16,192.72,,,Visualizer
moment,29.428,8.99,17.29,1.51,1.54,,194.16,192.88,,,Visualizer
moment,29.607,9.04,17.6,1.48,1.56,,194.22,192.94,,,Visualizer
moment,29.833,8.99,17.92,1.49,1.59,,194.1,192.88,,,Visualizer
moment,30.013,8.97,18.22,1.51,1.62,,194.22,192.91,,,Visualizer
moment,30.237,8.99,18.44,1.51,1.54,,194.28,192.87,,,Visualizer
moment,30.462,9.02,18.82,1.53,1.61,,194.1,192.84,,,Visualizer
moment,30.642,9.03,19.08,1.54,1.56,,193.86,192.87,,,Visualizer
moment,30.868,9.0,19.39,1.56,1.55,,193.8,192.87,,,Visualizer
moment,31.048,9.0,19.72,1.54,1.58,,194.04,192.87,,,Visualizer
moment,31.272,9.06,20.19,1.54,1.6,,193.98,192.91,,,Visualizer
moment,31.542,8.99,20.64,1.55,1.64,,193.8,192.86,,,Visualizer
moment,31.678,9.0,20.82,1.57,1.66,,193.98,192.92,,,Visualizer
moment,31.902,9.04,21.13,1.58,1.65,,193.86,192.85,,,Visualizer
moment,32.176,9.04,21.62,1.58,1.65,,193.56,192.95,,,Visualizer
moment,32.353,9.01,21.84,1.55,1.58,,193.62,192.97,,,Visualizer
moment,32.532,9.01,22.19,1.56,1.63,,193.44,192.84,,,Visualizer
moment,32.716,9.05,22.48,1.56,1.55,,193.62,192.82,,,Visualizer
moment,32.982,9.03,22.86,1.58,1.72,,193.44,192.99,,,Visualizer
moment,33.162,9.02,23.09,1.57,1.55,,193.21,192.92,,,Visualizer
moment,33.387,9.0,23.6,1.56,1.65,,193.15,192.92,,,Visualizer
moment,33.613,8.99,23.91,1.59,1.63,,193.27,192.88,,,Visualizer
moment,33.838,9.06,24.21,1.58,1.65,,193.09,192.88,,,Visualizer
moment,33.972,9.06,24.35,1.59,1.57,,193.09,192.89,,,Visualizer
moment,34.244,9.01,24.83,1.55,1.7,,192.97,192.78,,,Visualizer
moment,34.422,9.02,25.11,1.54,1.59,,192.97,192.86,,,Visualizer
moment,34.648,8.96,25.56,1.53,1.58,,192.97,192.74,,,Visualizer
moment,34.828,8.98,25.79,1.53,1.66,,192.91,192.88,,,Visualizer
moment,35.592,9.03,26.02,1.53,1.58,,192.61,192.82,,,Visualizer
moment,35.668,9.02,27.14,1.53,1.67,,192.79,192.82,,,Visualizer
moment,35.669,9.02,27.14,1.56,1.67,,192.61,192.77,,,Visualizer
moment,35.862,9.06,27.49,1.59,1.65,,192.79,192.76,,,Visualizer
moment,36.043,9.07,27.77,1.58,1.65,,192.67,192.73,,,Visualizer
moment,36.267,9.03,28.09,1.58,1.65,,192.32,192.81,,,Visualizer
moment,36.492,9.02,28.34,1.59,1.58,,192.38,192.76,,,Visualizer
moment,36.673,9.04,28.69,1.6,1.63,,192.14,192.77,,,Visualizer
moment,36.897,9.03,29.03,1.6,1.62,,192.26,192.61,,,Visualizer
moment,37.123,9.04,29.41,1.6,1.54,,192.08,192.68,,,Visualizer
moment,37.302,9.02,29.64,1.62,1.63,,191.9,192.63,,,Visualizer
moment,37.527,9.04,30.08,1.62,1.63,,191.85,192.63,,,Visualizer
moment,37.708,9.05,30.45,1.63,1.67,,191.96,192.58,,,Visualizer
moment,37.977,9.01,30.74,1.61,1.59,,191.9,192.63,,,Visualizer
moment,38.159,9.01,31.05,1.62,1.73,,191.73,192.48,,,Visualizer
moment,38.339,9.02,31.36,1.64,1.64,,191.79,192.47,,,Visualizer
moment,38.607,9.06,31.82,1.63,1.6,,191.85,192.46,,,Visualizer
moment,38.787,9.06,32.16,1.63,1.67,,191.9,192.51,,,Visualizer
moment,38.974,9.02,32.44,1.6,1.61,,191.79,192.49,,,Visualizer
moment,39.237,8.98,32.77,1.62,1.65,,192.02,192.54,,,Visualizer
moment,39.417,9.06,33.06,1.63,1.6,,191.96,192.52,,,Visualizer
moment,39.604,9.04,33.42,1.62,1.69,,192.02,192.56,,,Visualizer
moment,39.867,9.01,33.7,1.63,1.62,,192.08,192.44,,,Visualizer
moment,40.003,9.03,33.96,1.64,1.6,,191.85,192.47,,,Visualizer
moment,40.228,9.03,34.3,1.64,1.61,,192.02,192.45,,,Visualizer
moment,40.452,9.02,34.78,1.64,1.6,,192.14,192.43,,,Visualizer
moment,40.677,9.05,35.06,1.63,1.57,,192.08,192.41,,,Visualizer
moment,40.902,9.06,35.38,1.63,1.68,,192.08,192.43,,,Visualizer
moment,41.082,9.03,35.72,1.63,1.67,,192.02,192.26,,,Visualizer
moment,41.262,9.04,36.04,1.64,1.64,,192.08,192.16,,,Visualizer
moment,41.487,9.02,36.3,1.63,1.6,,191.85,192.39,,,Visualizer
moment,41.667,9.01,36.59,1.6,1.61,,192.02,192.12,,,Visualizer
moment,41.892,9.0,36.91,1.62,1.61,,191.85,192.05,,,Visualizer
moment,42.117,9.05,37.38,1.63,1.58,,191.85,192.33,,,Visualizer
moment,42.297,9.05,37.69,1.6,1.61,,191.85,192.22,,,Visualizer
moment,42.522,9.0,38.05,1.62,1.65,,191.9,192.13,,,Visualizer
moment,42.795,9.01,38.46,1.61,1.63,,191.79,192.17,,,Visualizer
moment,42.927,9.03,38.63,1.63,1.66,,191.85,192.1,,,Visualizer
moment,43.152,9.07,38.97,1.64,1.68,,191.55,192.15,,,Visualizer
moment,43.333,8.96,39.26,1.62,1.65,,191.73,192.09,,,Visualizer
moment,43.602,8.84,39.77,1.69,1.65,,191.73,192.04,,,Visualizer
moment,43.782,8.98,40.11,1.71,1.74,,191.61,191.97,,,Visualizer
moment,43.962,8.95,40.21,1.75,1.66,,191.43,192.07,,,Visualizer
moment,44.193,8.99,40.65,1.78,1.64,,191.49,191.96,,,Visualizer
