information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.899,1.56,0.0,3.03,0.0,,90.82,91.95,,,Visualizer
moment,8.141,1.65,0.0,3.0,0.0,,90.73,91.95,,,Visualizer
moment,8.385,1.73,0.0,3.01,0.0,,90.73,91.93,,,Visualizer
moment,8.531,1.85,0.0,3.02,0.0,,90.62,91.87,,,Visualizer
moment,8.775,1.96,0.0,3.01,0.0,,90.66,91.9,,,Visualizer
moment,8.97,2.11,0.0,3.02,0.0,,90.62,91.85,,,Visualizer
moment,9.166,2.24,0.0,3.03,0.0,,90.56,91.87,,,Visualizer
moment,9.36,2.35,0.0,3.05,0.0,,90.62,91.85,,,Visualizer
moment,9.605,2.46,0.0,3.09,0.0,,90.56,91.77,,,Visualizer
moment,9.799,2.72,0.0,3.21,0.0,,90.59,91.71,,,Visualizer
moment,9.994,3.05,0.0,3.34,0.0,,90.66,91.71,,,Visualizer
moment,10.189,3.47,0.0,3.45,0.0,,90.33,91.65,,,Visualizer
moment,10.433,3.94,0.0,3.47,0.0,,90.16,91.65,,,Visualizer
moment,10.628,4.44,0.0,3.35,0.0,,89.64,91.71,,,Visualizer
moment,10.824,4.9,0.0,3.19,0.0,,89.24,91.66,,,Visualizer
moment,11.066,5.23,0.2,3.01,0.19,,88.62,91.61,,,Visualizer
moment,11.261,5.51,0.4,2.82,0.38,,87.93,91.53,,,Visualizer
moment,11.505,5.7,1.3,2.62,1.24,,87.47,91.54,,,Visualizer
moment,11.652,5.83,1.3,2.44,1.24,,86.95,91.43,,,Visualizer
moment,11.895,5.93,1.7,2.26,1.62,,86.66,91.36,,,Visualizer
moment,12.089,5.95,2.3,2.13,2.0,,86.34,91.43,,,Visualizer
moment,12.285,6.02,2.6,1.99,1.81,,85.98,91.3,,,Visualizer
moment,12.529,6.07,2.7,1.88,1.72,,85.75,91.21,,,Visualizer
moment,12.724,6.07,3.2,1.78,1.81,,85.5,91.12,,,Visualizer
moment,12.918,6.08,3.6,1.68,1.81,,85.5,91.09,,,Visualizer
moment,13.119,6.07,3.7,1.59,1.43,,85.34,90.99,,,Visualizer
moment,13.357,6.06,4.1,1.53,1.52,,85.4,90.97,,,Visualizer
moment,13.554,6.04,4.5,1.48,1.72,,85.21,90.93,,,Visualizer
moment,13.75,6.02,4.8,1.46,1.52,,85.37,90.81,,,Visualizer
moment,13.942,6.01,5.2,1.44,1.52,,85.4,90.72,,,Visualizer
moment,14.192,6.02,5.4,1.42,1.62,,85.34,90.72,,,Visualizer
moment,14.381,6.04,5.8,1.4,1.62,,85.53,90.58,,,Visualizer
moment,14.577,6.03,6.1,1.42,1.52,,85.56,90.56,,,Visualizer
moment,14.772,6.17,6.5,1.52,1.62,,85.75,90.48,,,Visualizer
moment,15.015,6.48,6.8,1.59,1.52,,85.75,90.46,,,Visualizer
moment,15.21,6.75,7.1,1.71,1.62,,85.95,90.38,,,Visualizer
moment,15.407,7.07,7.5,1.82,1.62,,86.05,90.29,,,Visualizer
moment,15.649,7.37,7.8,1.9,1.62,,86.18,90.3,,,Visualizer
moment,15.845,7.69,8.2,1.96,1.62,,86.37,90.24,,,Visualizer
moment,16.041,7.89,8.6,2.03,1.72,,86.53,90.23,,,Visualizer
moment,16.233,8.08,8.9,2.07,1.91,,86.66,90.15,,,Visualizer
moment,16.525,8.29,9.5,2.1,1.91,,86.79,90.14,,,Visualizer
moment,16.673,8.41,9.9,2.12,2.0,,87.15,90.07,,,Visualizer
moment,16.868,8.46,10.1,2.13,2.0,,87.21,90.02,,,Visualizer
moment,17.065,8.55,10.6,2.14,2.1,,87.44,89.95,,,Visualizer
moment,17.306,8.61,10.9,2.16,1.91,,87.73,89.95,,,Visualizer
moment,17.5,8.68,11.6,2.18,2.0,,88.06,89.88,,,Visualizer
moment,17.746,8.74,12.2,2.2,2.19,,88.29,89.82,,,Visualizer
moment,17.891,8.79,12.6,2.23,2.1,,88.49,89.83,,,Visualizer
moment,18.14,8.8,12.8,2.24,2.1,,88.59,89.79,,,Visualizer
moment,18.33,8.76,13.5,2.27,2.19,,88.95,89.82,,,Visualizer
moment,18.525,8.79,13.8,2.31,2.19,,89.01,89.72,,,Visualizer
moment,18.769,8.81,14.2,2.34,2.19,,89.14,89.72,,,Visualizer
moment,18.963,8.82,14.9,2.37,2.19,,89.3,89.79,,,Visualizer
moment,19.16,8.87,15.4,2.37,2.29,,89.34,89.75,,,Visualizer
moment,19.354,8.87,15.6,2.38,2.19,,89.47,89.67,,,Visualizer
moment,19.597,8.86,16.1,2.42,2.19,,89.5,89.7,,,Visualizer
moment,19.793,8.88,16.9,2.45,2.29,,89.5,89.7,,,Visualizer
moment,19.994,8.83,17.3,2.48,2.29,,89.41,89.71,,,Visualizer
moment,20.182,8.82,17.8,2.52,2.29,,89.54,89.66,,,Visualizer
moment,20.43,8.83,18.0,2.55,2.29,,89.5,89.71,,,Visualizer
moment,20.621,8.77,18.5,2.59,2.29,,89.47,89.74,,,Visualizer
moment,20.816,8.77,19.0,2.61,2.29,,89.41,89.76,,,Visualizer
moment,21.059,8.78,19.5,2.61,2.29,,89.37,89.75,,,Visualizer
moment,21.255,8.76,20.3,2.65,2.38,,89.37,89.71,,,Visualizer
moment,21.449,8.74,20.5,2.65,2.38,,89.34,89.7,,,Visualizer
moment,21.645,8.75,20.9,2.66,2.29,,89.24,89.7,,,Visualizer
moment,21.89,8.74,21.4,2.66,2.29,,89.3,89.67,,,Visualizer
moment,22.086,8.72,21.9,2.67,2.29,,89.27,89.73,,,Visualizer
moment,22.281,8.74,22.3,2.7,2.19,,89.3,89.74,,,Visualizer
moment,22.474,8.74,22.8,2.7,2.19,,89.3,89.67,,,Visualizer
moment,22.717,8.67,23.0,2.7,2.19,,89.3,89.72,,,Visualizer
moment,22.912,8.69,23.8,2.73,2.29,,89.41,89.76,,,Visualizer
moment,23.107,8.73,24.2,2.72,2.19,,89.41,89.62,,,Visualizer
moment,23.352,8.68,24.8,2.7,2.38,,89.47,89.7,,,Visualizer
moment,23.644,8.68,25.2,2.74,2.29,,89.54,89.65,,,Visualizer
moment,23.741,8.74,25.9,2.73,2.19,,89.57,89.61,,,Visualizer
moment,23.938,8.7,26.2,2.75,2.29,,89.6,89.6,,,Visualizer
moment,24.181,8.71,26.7,2.75,2.38,,89.73,89.6,,,Visualizer
moment,24.376,8.71,27.1,2.74,2.19,,89.83,89.63,,,Visualizer
moment,24.618,8.74,27.5,2.75,2.19,,89.8,89.61,,,Visualizer
moment,24.912,8.72,28.1,2.75,2.29,,89.93,89.61,,,Visualizer
moment,25.01,8.71,28.5,2.76,2.19,,90.0,89.56,,,Visualizer
moment,25.204,8.78,28.9,2.75,2.1,,90.0,89.46,,,Visualizer
moment,25.398,8.75,29.5,2.74,2.29,,90.16,89.53,,,Visualizer
moment,25.642,8.71,29.9,2.72,2.29,,90.1,89.62,,,Visualizer
moment,25.838,8.68,30.4,2.73,2.19,,90.3,89.54,,,Visualizer
moment,26.033,8.67,30.8,2.73,2.19,,90.23,89.52,,,Visualizer
moment,26.227,8.68,31.1,2.75,2.29,,90.36,89.53,,,Visualizer
moment,26.471,8.68,31.3,2.76,2.29,,90.46,89.54,,,Visualizer
moment,26.666,8.65,32.2,2.76,2.19,,90.33,89.56,,,Visualizer
moment,26.861,8.66,32.5,2.78,2.19,,90.46,89.63,,,Visualizer
moment,27.056,8.65,33.0,2.77,2.29,,90.49,89.5,,,Visualizer
moment,27.3,8.65,33.4,2.76,2.19,,90.49,89.51,,,Visualizer
moment,27.494,8.66,33.9,2.75,2.19,,90.49,89.54,,,Visualizer
moment,27.691,8.68,34.4,2.75,2.19,,90.56,89.5,,,Visualizer
moment,27.885,8.63,34.8,2.77,2.19,,90.62,89.52,,,Visualizer
moment,28.137,8.66,35.3,2.77,2.19,,90.66,89.53,,,Visualizer
moment,28.323,8.65,36.0,2.76,2.19,,90.62,89.48,,,Visualizer
