information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.434,3.29,2.3,0.71,0.58,,87.52,89.34,,,Visualizer
moment,10.676,3.33,2.4,0.64,0.68,,87.32,89.36,,,Visualizer
moment,10.881,3.23,2.5,0.67,0.58,,87.29,89.29,,,Visualizer
moment,11.067,3.29,2.5,0.64,0.29,,87.19,89.24,,,Visualizer
moment,11.317,3.28,2.5,0.59,0.39,,86.96,89.21,,,Visualizer
moment,11.514,3.22,2.7,0.57,0.39,,87.06,89.26,,,Visualizer
moment,11.7,3.17,2.7,0.64,0.39,,86.89,89.25,,,Visualizer
moment,11.952,3.27,3.0,0.58,0.48,,86.73,89.18,,,Visualizer
moment,12.139,3.2,3.0,0.53,0.48,,86.7,89.24,,,Visualizer
moment,12.336,3.12,3.2,0.49,0.48,,86.67,89.25,,,Visualizer
moment,12.532,3.16,3.3,0.59,0.58,,86.44,89.23,,,Visualizer
moment,12.724,3.2,3.3,0.57,0.48,,86.47,89.19,,,Visualizer
moment,12.969,3.15,3.5,0.49,0.48,,86.31,89.13,,,Visualizer
moment,13.169,3.07,3.5,0.5,0.48,,86.31,89.2,,,Visualizer
moment,13.363,3.12,3.6,0.63,0.39,,86.09,89.22,,,Visualizer
moment,13.651,3.22,3.6,0.51,0.39,,85.92,89.25,,,Visualizer
moment,13.797,3.04,3.6,0.5,0.29,,85.95,89.12,,,Visualizer
moment,13.997,3.03,3.8,0.61,0.48,,85.73,89.21,,,Visualizer
moment,14.185,3.18,4.1,0.65,0.58,,85.66,89.16,,,Visualizer
moment,14.428,3.23,4.2,0.65,0.58,,85.5,89.15,,,Visualizer
moment,14.624,3.32,4.2,0.75,0.58,,85.21,89.1,,,Visualizer
moment,14.822,3.46,4.2,0.87,0.58,,84.95,89.07,,,Visualizer
moment,15.019,3.63,4.4,0.89,0.58,,84.66,89.2,,,Visualizer
moment,15.261,3.82,4.5,1.02,0.39,,84.31,89.18,,,Visualizer
moment,15.453,4.0,4.5,1.12,0.29,,84.05,89.19,,,Visualizer
moment,15.649,4.21,4.7,1.13,0.48,,83.7,89.11,,,Visualizer
moment,15.896,4.47,4.9,1.19,0.68,,83.31,89.1,,,Visualizer
moment,16.095,4.67,5.1,1.29,0.58,,82.99,89.16,,,Visualizer
moment,16.284,4.93,5.2,1.33,0.68,,82.64,89.16,,,Visualizer
moment,16.478,5.14,5.4,1.41,0.68,,82.41,89.12,,,Visualizer
moment,16.722,5.44,5.6,1.47,0.68,,82.22,89.02,,,Visualizer
moment,16.92,5.73,5.8,1.5,0.87,,82.06,89.08,,,Visualizer
moment,17.115,5.98,6.0,1.51,0.96,,82.0,89.04,,,Visualizer
moment,17.306,6.19,6.1,1.54,0.96,,81.93,89.03,,,Visualizer
moment,17.552,6.47,6.4,1.56,1.06,,82.0,88.95,,,Visualizer
moment,17.752,6.76,6.7,1.55,1.06,,82.09,88.93,,,Visualizer
moment,17.94,7.04,6.8,1.53,1.16,,82.06,88.86,,,Visualizer
moment,18.193,7.31,7.1,1.52,1.25,,82.32,88.76,,,Visualizer
moment,18.38,7.54,7.4,1.51,1.25,,82.48,88.72,,,Visualizer
moment,18.575,7.81,8.2,1.53,1.54,,82.38,88.72,,,Visualizer
moment,18.77,8.06,8.2,1.52,1.54,,82.64,88.6,,,Visualizer
moment,19.013,8.32,8.8,1.51,1.64,,82.73,88.44,,,Visualizer
moment,19.208,8.6,8.9,1.53,1.64,,82.73,88.42,,,Visualizer
moment,19.413,8.86,9.2,1.47,1.74,,82.77,88.33,,,Visualizer
moment,19.598,8.84,9.7,1.44,1.64,,82.67,88.33,,,Visualizer
moment,19.842,8.85,10.0,1.41,1.64,,82.7,88.2,,,Visualizer
moment,20.037,9.01,10.3,1.37,1.64,,82.8,88.08,,,Visualizer
moment,20.243,9.2,10.8,1.38,1.54,,82.7,88.0,,,Visualizer
moment,20.475,9.39,11.2,1.37,1.64,,82.7,87.95,,,Visualizer
moment,20.67,9.5,11.5,1.34,1.64,,82.73,87.96,,,Visualizer
moment,20.87,9.56,11.9,1.33,1.74,,82.64,87.82,,,Visualizer
moment,21.062,9.61,12.2,1.3,1.64,,82.7,87.79,,,Visualizer
moment,21.306,9.59,12.8,1.28,1.93,,82.77,87.78,,,Visualizer
moment,21.505,9.62,12.9,1.27,1.83,,82.77,87.68,,,Visualizer
moment,21.695,9.64,13.4,1.25,1.83,,82.77,87.63,,,Visualizer
moment,21.889,9.62,13.6,1.25,1.83,,82.8,87.58,,,Visualizer
moment,22.133,9.66,14.1,1.24,1.83,,82.83,87.57,,,Visualizer
moment,22.378,9.65,14.3,1.23,1.83,,82.8,87.46,,,Visualizer
moment,22.523,9.63,14.7,1.2,1.74,,82.86,87.42,,,Visualizer
moment,22.816,9.63,14.8,1.21,1.83,,82.93,87.41,,,Visualizer
moment,22.962,9.65,15.0,1.2,1.74,,82.83,87.31,,,Visualizer
moment,23.159,9.66,15.4,1.22,1.74,,82.8,87.24,,,Visualizer
moment,23.401,9.68,16.1,1.2,1.74,,82.77,87.22,,,Visualizer
moment,23.598,9.63,16.4,1.22,1.83,,82.83,87.19,,,Visualizer
moment,23.794,9.7,16.5,1.22,1.74,,82.8,87.12,,,Visualizer
moment,23.984,9.68,17.3,1.19,1.83,,82.8,87.08,,,Visualizer
moment,24.229,9.63,17.8,1.2,1.83,,82.73,87.08,,,Visualizer
moment,24.432,9.61,17.9,1.24,1.74,,82.7,87.02,,,Visualizer
moment,24.62,9.64,18.4,1.23,1.83,,82.57,87.08,,,Visualizer
moment,24.864,9.64,18.6,1.24,1.83,,82.67,86.97,,,Visualizer
moment,25.06,9.63,19.1,1.25,1.74,,82.45,86.85,,,Visualizer
moment,25.26,9.62,19.7,1.25,1.83,,82.48,86.83,,,Visualizer
moment,25.448,9.67,19.9,1.26,1.93,,82.48,86.85,,,Visualizer
moment,25.644,9.69,20.3,1.25,1.83,,82.57,86.76,,,Visualizer
moment,25.887,9.66,20.7,1.23,1.93,,82.48,86.75,,,Visualizer
moment,26.081,9.66,21.0,1.22,1.83,,82.57,86.71,,,Visualizer
moment,26.277,9.69,21.6,1.23,1.83,,82.45,86.6,,,Visualizer
moment,26.471,9.67,22.0,1.26,1.83,,82.57,86.55,,,Visualizer
moment,26.716,9.67,22.4,1.24,1.83,,82.51,86.58,,,Visualizer
moment,26.912,9.63,22.8,1.26,1.93,,82.61,86.49,,,Visualizer
moment,27.106,9.66,23.1,1.27,1.83,,82.54,86.44,,,Visualizer
moment,27.353,9.68,23.6,1.27,1.93,,82.45,86.45,,,Visualizer
moment,27.545,9.67,24.0,1.25,1.93,,82.48,86.34,,,Visualizer
moment,27.74,9.59,24.4,1.29,1.93,,82.32,86.34,,,Visualizer
moment,27.934,9.63,24.8,1.3,1.93,,82.41,86.27,,,Visualizer
moment,28.179,9.68,25.1,1.29,1.93,,82.41,86.23,,,Visualizer
moment,28.372,9.64,25.5,1.3,1.83,,82.35,86.21,,,Visualizer
moment,28.568,9.67,25.7,1.28,1.83,,82.35,86.21,,,Visualizer
moment,28.763,9.67,26.2,1.29,1.93,,82.35,86.17,,,Visualizer
moment,29.007,9.67,26.5,1.31,1.83,,82.41,86.11,,,Visualizer
moment,29.202,9.65,27.1,1.31,1.93,,82.41,86.07,,,Visualizer
moment,29.397,9.66,27.5,1.3,1.93,,82.38,86.11,,,Visualizer
moment,29.641,9.67,27.9,1.27,1.93,,82.35,86.03,,,Visualizer
moment,29.835,9.65,28.3,1.28,1.93,,82.35,85.95,,,Visualizer
moment,30.031,9.6,28.9,1.32,1.93,,82.41,85.86,,,Visualizer
