information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,1.3,0.66,4.45,0.69,,88.41,86.2,,,Visualizer
moment,5.855,1.35,0.82,4.11,0.61,,88.64,86.31,,,Visualizer
moment,6.08,1.34,0.98,3.76,0.85,,88.74,86.43,,,Visualizer
moment,6.254,1.34,1.07,3.42,0.71,,88.81,86.5,,,Visualizer
moment,6.479,1.33,1.28,3.06,0.79,,88.91,86.5,,,Visualizer
moment,6.708,1.3,1.63,2.8,1.04,,88.84,86.54,,,Visualizer
moment,6.885,1.25,1.74,2.57,0.97,,88.94,86.65,,,Visualizer
moment,7.11,1.24,1.97,2.37,1.04,,88.91,86.73,,,Visualizer
moment,7.289,1.23,2.24,2.18,1.23,,88.81,86.76,,,Visualizer
moment,7.562,1.24,2.26,2.11,0.82,,88.84,86.86,,,Visualizer
moment,7.739,1.29,2.6,1.88,1.01,,88.68,86.97,,,Visualizer
moment,7.919,1.23,2.7,1.64,0.98,,88.61,86.99,,,Visualizer
moment,8.145,1.15,2.92,1.58,0.75,,88.55,86.98,,,Visualizer
moment,8.37,1.17,3.06,1.53,0.85,,88.45,87.04,,,Visualizer
moment,8.549,1.2,3.1,1.4,0.88,,88.32,87.09,,,Visualizer
moment,8.775,1.18,3.57,1.36,1.02,,88.32,87.13,,,Visualizer
moment,8.955,1.17,3.57,1.26,0.92,,88.22,87.13,,,Visualizer
moment,9.179,1.17,3.66,1.18,0.78,,88.05,87.1,,,Visualizer
moment,9.406,1.17,3.95,1.09,0.92,,88.02,87.15,,,Visualizer
moment,9.584,1.15,4.17,1.02,0.76,,87.82,87.28,,,Visualizer
moment,9.809,1.14,4.27,1.03,0.74,,87.66,87.29,,,Visualizer
moment,10.035,1.13,4.42,1.04,0.8,,87.62,87.35,,,Visualizer
moment,10.214,1.15,4.42,0.99,0.56,,87.53,87.34,,,Visualizer
moment,10.487,1.14,4.82,0.95,0.88,,87.4,87.34,,,Visualizer
moment,10.619,1.13,4.83,0.91,0.6,,87.33,87.36,,,Visualizer
moment,10.845,1.16,4.85,0.88,0.48,,87.36,87.46,,,Visualizer
moment,11.071,1.14,5.04,0.84,0.65,,87.17,87.51,,,Visualizer
moment,11.249,1.12,5.31,0.83,0.92,,87.04,87.54,,,Visualizer
moment,11.474,1.12,5.33,0.82,0.54,,86.88,87.52,,,Visualizer
moment,11.744,1.17,5.36,0.8,0.45,,86.81,87.52,,,Visualizer
moment,11.879,1.14,5.64,0.76,0.75,,86.64,87.55,,,Visualizer
moment,12.107,1.12,5.66,0.75,0.54,,86.52,87.58,,,Visualizer
moment,12.331,1.15,5.76,0.71,0.48,,86.48,87.56,,,Visualizer
moment,12.509,1.16,5.81,0.65,0.51,,86.45,87.58,,,Visualizer
moment,12.735,1.11,5.89,0.66,0.38,,86.29,87.57,,,Visualizer
moment,12.914,1.13,5.9,0.68,0.27,,86.22,87.56,,,Visualizer
moment,13.142,1.16,6.11,0.62,0.47,,86.12,87.62,,,Visualizer
moment,13.368,1.13,6.21,0.58,0.45,,85.86,87.6,,,Visualizer
moment,13.544,1.12,6.42,0.6,0.61,,85.9,87.63,,,Visualizer
moment,13.769,1.12,6.39,0.63,0.53,,85.86,87.63,,,Visualizer
moment,13.996,1.15,6.52,0.58,0.43,,85.73,87.63,,,Visualizer
moment,14.174,1.14,6.57,0.55,0.39,,85.54,87.65,,,Visualizer
moment,14.399,1.13,6.75,0.55,0.45,,85.54,87.61,,,Visualizer
moment,14.579,1.12,6.75,0.53,0.35,,85.44,87.67,,,Visualizer
moment,14.805,1.12,6.88,0.52,0.39,,85.18,87.69,,,Visualizer
moment,15.033,1.13,7.0,0.56,0.48,,85.09,87.68,,,Visualizer
moment,15.21,1.13,7.13,0.57,0.42,,84.99,87.7,,,Visualizer
moment,15.435,1.13,7.11,0.51,0.38,,84.86,87.64,,,Visualizer
moment,15.659,1.14,7.23,0.57,0.37,,84.89,87.63,,,Visualizer
moment,15.839,1.18,7.38,0.62,0.53,,84.66,87.72,,,Visualizer
moment,16.065,1.22,7.41,0.73,0.31,,84.6,87.72,,,Visualizer
moment,16.244,1.29,7.54,0.85,0.43,,84.34,87.68,,,Visualizer
moment,16.469,1.38,7.66,0.99,0.48,,84.34,87.7,,,Visualizer
moment,16.696,1.49,7.75,1.12,0.55,,83.95,87.69,,,Visualizer
moment,16.875,1.59,7.81,1.3,0.45,,84.08,87.67,,,Visualizer
moment,17.099,1.72,7.82,1.46,0.43,,83.89,87.67,,,Visualizer
moment,17.325,1.84,7.88,1.62,0.34,,83.92,87.75,,,Visualizer
moment,17.552,1.98,8.21,1.79,0.48,,83.99,87.76,,,Visualizer
moment,17.73,2.12,8.2,1.92,0.49,,84.25,87.72,,,Visualizer
moment,17.955,2.31,8.33,2.03,0.54,,84.41,87.67,,,Visualizer
moment,18.134,2.43,8.45,2.13,0.66,,84.93,87.64,,,Visualizer
moment,18.359,2.56,8.73,2.27,0.89,,85.31,87.63,,,Visualizer
moment,18.539,2.82,9.04,2.33,0.87,,86.06,87.58,,,Visualizer
moment,18.765,2.89,9.21,2.44,1.06,,86.75,87.52,,,Visualizer
moment,18.99,3.05,9.69,2.5,1.3,,87.66,87.46,,,Visualizer
moment,19.169,3.19,10.11,2.56,1.54,,88.55,87.4,,,Visualizer
moment,19.444,3.37,10.39,2.62,1.66,,89.5,87.42,,,Visualizer
moment,19.619,3.52,10.77,2.66,1.67,,90.53,87.44,,,Visualizer
moment,19.799,3.66,11.31,2.77,2.1,,91.33,87.39,,,Visualizer
moment,20.025,3.84,11.81,2.87,2.04,,92.34,87.54,,,Visualizer
moment,20.204,3.97,11.99,2.96,1.98,,93.15,87.74,,,Visualizer
moment,20.432,4.16,12.5,3.04,2.22,,94.03,87.87,,,Visualizer
moment,20.7,4.32,13.4,3.1,2.59,,94.41,88.02,,,Visualizer
moment,20.837,4.49,13.91,3.18,2.55,,94.78,88.37,,,Visualizer
moment,21.059,4.67,14.44,3.25,2.77,,95.02,88.66,,,Visualizer
moment,21.285,4.88,14.86,3.31,2.76,,95.2,89.03,,,Visualizer
moment,21.509,5.05,15.75,3.33,2.82,,95.4,89.36,,,Visualizer
moment,21.689,5.24,16.47,3.32,2.94,,95.81,89.62,,,Visualizer
moment,21.869,5.45,16.65,3.26,2.88,,96.23,89.85,,,Visualizer
moment,22.096,5.58,17.65,3.19,3.17,,96.79,90.05,,,Visualizer
moment,22.319,5.79,18.2,3.1,3.14,,97.13,90.28,,,Visualizer
moment,22.499,5.97,18.78,3.05,3.19,,97.62,90.44,,,Visualizer
moment,22.725,6.15,19.34,2.96,3.02,,97.91,90.59,,,Visualizer
moment,22.954,6.29,19.93,2.93,2.97,,98.15,90.81,,,Visualizer
moment,23.176,6.47,20.68,2.85,2.9,,98.43,90.98,,,Visualizer
moment,23.355,6.65,21.18,2.75,2.79,,98.47,91.18,,,Visualizer
moment,23.58,6.78,21.67,2.67,2.74,,98.19,91.43,,,Visualizer
moment,23.759,6.96,22.25,2.63,2.76,,98.08,91.53,,,Visualizer
moment,23.984,7.13,22.63,2.54,2.55,,97.77,91.78,,,Visualizer
moment,24.21,7.29,23.24,2.51,2.69,,97.59,91.98,,,Visualizer
moment,24.389,7.49,23.71,2.44,2.66,,97.41,92.17,,,Visualizer
moment,24.615,7.64,24.52,2.37,2.64,,97.13,92.33,,,Visualizer
moment,24.843,7.77,24.99,2.33,2.72,,96.75,92.4,,,Visualizer
moment,25.02,7.94,25.51,2.27,2.68,,96.54,92.56,,,Visualizer
moment,25.245,8.04,25.94,2.17,2.57,,96.47,92.68,,,Visualizer
moment,25.425,8.07,26.52,2.1,2.66,,96.16,92.73,,,Visualizer
moment,25.65,8.1,26.9,2.01,2.5,,96.09,92.74,,,Visualizer
moment,25.83,8.01,27.43,1.92,2.57,,95.95,92.86,,,Visualizer
moment,26.055,8.01,27.87,1.84,2.48,,95.75,92.94,,,Visualizer
moment,26.279,8.0,28.47,1.81,2.37,,95.57,92.9,,,Visualizer
moment,26.459,7.97,28.69,1.77,2.28,,95.5,92.98,,,Visualizer
moment,26.688,7.96,29.34,1.73,2.3,,95.26,92.98,,,Visualizer
moment,26.91,7.9,29.8,1.66,2.23,,95.23,92.94,,,Visualizer
moment,27.135,7.88,30.35,1.64,2.21,,95.02,92.98,,,Visualizer
moment,27.314,7.84,30.57,1.6,2.21,,94.99,92.9,,,Visualizer
moment,27.495,7.8,30.96,1.58,2.06,,94.92,93.05,,,Visualizer
