information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.099,4.25,28.3,1.24,1.77,,95.93,90.11,,,Visualizer
moment,32.399,4.15,28.6,1.32,1.68,,95.83,90.06,,,Visualizer
moment,32.624,4.1,29.0,1.34,1.77,,95.87,90.09,,,Visualizer
moment,32.849,4.01,29.3,1.35,1.68,,95.97,90.14,,,Visualizer
moment,33.15,4.15,29.8,1.24,1.68,,95.83,90.24,,,Visualizer
moment,33.374,3.9,30.2,1.31,1.5,,95.87,90.23,,,Visualizer
moment,33.6,3.9,30.5,1.36,1.5,,95.93,90.25,,,Visualizer
moment,33.899,3.91,30.9,1.32,1.41,,95.76,90.3,,,Visualizer
moment,34.124,3.83,31.2,1.3,1.59,,95.8,90.37,,,Visualizer
moment,34.349,3.75,31.6,1.31,1.59,,95.9,90.35,,,Visualizer
moment,34.649,3.8,32.1,1.24,1.5,,95.73,90.37,,,Visualizer
moment,34.874,3.68,32.4,1.31,1.5,,95.83,90.4,,,Visualizer
moment,35.1,3.67,32.8,1.26,1.5,,95.8,90.44,,,Visualizer
moment,35.4,3.54,33.3,1.31,1.5,,95.66,90.43,,,Visualizer
moment,35.625,3.61,33.7,1.2,1.59,,95.66,90.49,,,Visualizer
moment,35.849,3.47,34.0,1.24,1.5,,95.66,90.49,,,Visualizer
moment,36.149,3.43,34.3,1.22,1.5,,95.66,90.53,,,Visualizer
moment,36.374,3.4,34.6,1.22,1.41,,95.59,90.55,,,Visualizer
moment,36.599,3.35,35.0,1.18,1.5,,95.49,90.51,,,Visualizer
moment,36.899,3.36,35.4,1.18,1.41,,95.49,90.53,,,Visualizer
moment,37.125,3.29,35.7,1.13,1.41,,95.42,90.55,,,Visualizer
moment,37.349,3.17,36.1,1.09,1.5,,95.28,90.55,,,Visualizer
moment,37.649,3.1,36.5,1.19,1.33,,95.35,90.53,,,Visualizer
moment,37.874,3.19,36.8,1.04,1.33,,95.21,90.56,,,Visualizer
