information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.67,2.73,0.0,8.14,0.0,,197.02,187.55,,,Visualizer
moment,5.849,3.16,0.83,7.74,0.89,,196.96,188.39,,,Visualizer
moment,6.088,3.46,1.38,7.13,1.49,,196.6,188.98,,,Visualizer
moment,6.265,3.72,2.51,6.29,2.71,,196.66,189.4,,,Visualizer
moment,6.48,3.68,3.27,5.45,3.53,,196.42,189.91,,,Visualizer
moment,6.663,3.62,3.64,4.65,3.92,,196.24,190.24,,,Visualizer
moment,6.987,3.56,4.02,3.99,3.44,,196.0,190.49,,,Visualizer
moment,7.112,3.44,4.6,3.42,2.25,,195.76,190.69,,,Visualizer
moment,7.309,3.39,4.73,2.96,2.15,,195.52,190.83,,,Visualizer
moment,7.515,3.31,5.23,2.56,1.88,,195.1,190.92,,,Visualizer
moment,7.74,3.26,5.43,2.26,1.72,,194.98,191.11,,,Visualizer
moment,7.919,3.21,5.72,2.02,1.58,,194.44,191.08,,,Visualizer
moment,8.329,3.18,5.93,1.79,1.43,,194.08,191.03,,,Visualizer
moment,8.336,3.14,6.27,1.6,1.12,,193.67,191.03,,,Visualizer
moment,8.569,3.13,6.27,1.49,1.12,,193.49,190.97,,,Visualizer
moment,8.775,3.1,6.68,1.33,1.16,,193.02,190.98,,,Visualizer
moment,8.955,3.05,6.86,1.29,1.2,,192.78,190.76,,,Visualizer
moment,9.181,3.09,7.08,1.2,1.06,,192.42,190.73,,,Visualizer
moment,9.432,3.05,7.27,1.15,1.08,,192.07,190.7,,,Visualizer
moment,9.585,3.04,7.38,1.11,0.75,,191.65,190.62,,,Visualizer
moment,9.809,3.07,7.62,1.07,0.91,,191.59,190.44,,,Visualizer
moment,9.989,3.0,7.8,1.05,0.97,,191.24,190.37,,,Visualizer
moment,10.216,2.98,7.92,1.04,0.91,,191.17,190.26,,,Visualizer
moment,10.441,3.07,8.33,1.06,1.1,,190.76,190.18,,,Visualizer
moment,10.625,3.13,8.42,0.96,1.12,,190.53,190.17,,,Visualizer
moment,10.846,2.98,8.51,0.96,0.8,,190.17,189.93,,,Visualizer
moment,11.069,2.97,8.87,0.96,1.02,,190.06,189.92,,,Visualizer
moment,11.255,3.01,9.09,0.97,0.97,,189.82,189.83,,,Visualizer
moment,11.482,3.0,9.22,0.95,0.97,,189.58,189.74,,,Visualizer
moment,11.664,2.99,9.48,0.97,1.05,,189.58,189.57,,,Visualizer
moment,11.879,3.02,9.58,0.93,0.98,,189.17,189.57,,,Visualizer
moment,12.115,3.03,9.75,0.99,0.92,,189.17,189.39,,,Visualizer
moment,12.292,3.08,10.06,0.96,0.92,,188.82,189.3,,,Visualizer
moment,12.519,3.03,10.18,1.03,1.01,,188.75,189.34,,,Visualizer
moment,12.735,3.24,10.4,1.14,0.99,,188.7,189.09,,,Visualizer
moment,12.915,3.46,10.75,1.34,1.11,,188.29,188.93,,,Visualizer
moment,13.14,3.84,10.81,1.42,0.92,,188.4,188.95,,,Visualizer
moment,13.365,4.07,11.25,1.58,1.15,,188.29,188.88,,,Visualizer
moment,13.556,4.47,11.54,1.62,1.23,,188.23,188.72,,,Visualizer
moment,13.77,4.85,11.8,1.73,1.32,,188.23,188.59,,,Visualizer
moment,13.962,5.27,12.07,1.75,1.39,,188.7,188.56,,,Visualizer
moment,14.185,5.54,12.34,1.79,1.42,,188.82,188.39,,,Visualizer
moment,14.41,5.9,12.69,1.84,1.55,,189.17,188.35,,,Visualizer
moment,14.669,6.26,13.21,1.83,1.65,,189.35,188.29,,,Visualizer
moment,14.805,6.5,13.73,1.85,1.79,,189.87,188.34,,,Visualizer
moment,14.986,6.76,14.19,1.87,1.99,,190.41,188.14,,,Visualizer
moment,15.209,6.95,14.34,1.89,1.97,,191.05,188.15,,,Visualizer
moment,15.435,7.08,14.98,1.88,2.13,,191.53,188.08,,,Visualizer
moment,15.632,7.26,15.37,1.86,2.13,,191.88,187.93,,,Visualizer
moment,15.839,7.34,15.77,1.9,2.2,,192.18,187.89,,,Visualizer
moment,16.064,7.51,16.2,1.88,2.17,,192.66,187.92,,,Visualizer
moment,16.251,7.57,16.95,1.91,2.3,,192.9,187.78,,,Visualizer
moment,16.476,7.68,17.33,1.92,2.35,,193.49,187.79,,,Visualizer
moment,16.652,7.8,17.83,1.93,2.46,,193.85,187.85,,,Visualizer
moment,16.88,7.86,18.34,1.89,2.5,,194.08,187.84,,,Visualizer
moment,17.1,7.87,18.72,1.9,2.45,,194.27,187.9,,,Visualizer
moment,17.279,8.01,19.44,1.92,2.48,,194.68,187.9,,,Visualizer
moment,17.504,8.05,19.89,1.92,2.56,,194.86,187.98,,,Visualizer
moment,17.73,8.1,20.67,1.95,2.51,,195.16,188.17,,,Visualizer
moment,17.913,8.15,21.14,1.93,2.61,,195.34,188.13,,,Visualizer
moment,18.145,8.16,21.63,1.93,2.62,,195.46,188.06,,,Visualizer
moment,18.315,8.14,22.06,1.93,2.58,,195.64,188.16,,,Visualizer
moment,18.539,8.21,22.63,1.94,2.74,,195.82,188.3,,,Visualizer
moment,18.764,8.26,23.06,1.93,2.58,,196.0,188.37,,,Visualizer
moment,18.944,8.16,23.88,1.95,2.68,,196.06,188.33,,,Visualizer
moment,19.17,8.12,24.39,1.94,2.75,,196.3,188.52,,,Visualizer
moment,19.395,8.14,24.85,1.95,2.71,,196.24,188.57,,,Visualizer
moment,19.577,8.16,25.59,1.95,2.73,,196.36,188.62,,,Visualizer
moment,19.799,8.17,25.88,1.95,2.8,,196.24,188.71,,,Visualizer
moment,20.025,8.17,26.59,1.95,2.61,,196.24,188.76,,,Visualizer
moment,20.205,8.27,27.13,1.96,2.7,,196.48,188.84,,,Visualizer
moment,20.43,8.4,27.8,1.97,2.66,,196.12,188.79,,,Visualizer
moment,20.619,8.33,28.25,1.96,2.55,,196.42,188.98,,,Visualizer
moment,20.841,8.31,28.84,1.95,2.71,,196.54,189.0,,,Visualizer
moment,21.066,8.28,29.27,1.98,2.59,,196.36,189.14,,,Visualizer
moment,21.251,8.37,30.01,1.98,2.58,,196.42,189.24,,,Visualizer
moment,21.471,8.4,30.54,1.99,2.75,,196.42,189.14,,,Visualizer
moment,21.69,8.39,31.02,1.99,2.64,,196.48,189.22,,,Visualizer
moment,21.872,8.33,31.51,2.01,2.68,,196.48,189.29,,,Visualizer
moment,22.1,8.36,32.0,2.0,2.7,,196.3,189.25,,,Visualizer
moment,22.319,8.38,32.51,2.01,2.7,,196.12,189.38,,,Visualizer
moment,22.5,8.33,33.3,1.99,2.7,,196.18,189.36,,,Visualizer
moment,22.725,8.24,33.76,2.01,2.61,,196.06,189.31,,,Visualizer
moment,22.904,8.29,34.43,2.0,2.62,,196.06,189.51,,,Visualizer
moment,23.131,8.26,35.0,2.03,2.68,,196.06,189.38,,,Visualizer
moment,23.363,8.26,35.47,2.01,2.68,,195.94,189.46,,,Visualizer
moment,23.625,8.21,35.93,2.01,2.63,,196.0,189.59,,,Visualizer
moment,23.759,8.19,36.69,2.02,2.66,,195.64,189.64,,,Visualizer
moment,23.939,8.24,37.21,2.02,2.76,,195.76,189.49,,,Visualizer
