information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.516,5.92,15.84,3.25,3.46,,72.73,81.16,,,Visualizer
moment,11.783,5.93,16.53,3.24,3.56,,72.64,81.02,,,Visualizer
moment,12.01,5.95,17.62,3.24,3.37,,72.41,80.94,,,Visualizer
moment,12.282,5.98,18.39,3.22,3.71,,72.45,80.77,,,Visualizer
moment,12.504,5.97,19.52,3.22,3.68,,72.35,80.55,,,Visualizer
moment,12.781,5.94,20.07,3.24,3.54,,72.29,80.43,,,Visualizer
moment,12.999,5.92,21.18,3.25,3.56,,72.22,80.25,,,Visualizer
moment,13.273,5.92,22.0,3.29,3.61,,72.12,80.05,,,Visualizer
moment,13.539,5.92,23.05,3.26,3.53,,72.09,79.84,,,Visualizer
moment,13.764,5.89,24.1,3.23,3.63,,72.06,79.77,,,Visualizer
moment,14.033,5.86,24.85,3.24,3.67,,72.0,79.59,,,Visualizer
moment,14.259,5.84,25.95,3.24,3.63,,71.8,79.42,,,Visualizer
moment,14.557,5.8,26.67,3.26,3.62,,71.87,79.25,,,Visualizer
moment,14.8,5.76,27.7,3.28,3.6,,71.67,79.09,,,Visualizer
moment,15.024,5.76,28.4,3.29,3.55,,71.51,78.99,,,Visualizer
moment,15.249,5.71,29.17,3.3,3.56,,71.38,78.78,,,Visualizer
moment,15.529,5.72,30.25,3.31,3.58,,71.32,78.64,,,Visualizer
moment,15.792,5.66,31.03,3.33,3.71,,71.32,78.54,,,Visualizer
moment,16.034,5.65,32.09,3.35,3.69,,71.19,78.42,,,Visualizer
moment,16.283,5.62,33.18,3.35,3.65,,71.22,78.29,,,Visualizer
moment,16.509,5.56,34.01,3.37,3.76,,71.09,78.14,,,Visualizer
moment,16.779,5.57,34.67,3.38,3.64,,71.06,77.97,,,Visualizer
moment,17.007,5.57,35.78,3.34,3.69,,71.0,77.89,,,Visualizer
moment,17.296,5.52,36.49,3.35,3.71,,70.83,77.73,,,Visualizer
moment,17.5,5.48,37.64,3.29,3.63,,70.9,77.61,,,Visualizer
moment,17.77,5.49,38.29,3.29,3.62,,70.8,77.58,,,Visualizer
moment,17.993,5.42,38.99,3.32,3.54,,70.64,77.43,,,Visualizer
moment,18.268,5.43,40.16,3.28,3.67,,70.61,77.31,,,Visualizer
moment,18.534,5.37,41.28,3.28,3.64,,70.67,77.22,,,Visualizer
moment,18.759,5.34,41.85,3.28,3.56,,70.54,77.07,,,Visualizer
moment,19.073,5.32,43.0,3.24,3.7,,70.54,76.93,,,Visualizer
moment,19.254,5.26,44.06,3.23,3.61,,70.51,76.82,,,Visualizer
