information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,0.41,0.0,4.04,0.0,,95.64,94.51,,,Visualizer
moment,4.769,0.48,0.0,3.99,0.0,,95.37,94.69,,,Visualizer
moment,5.039,0.57,0.0,4.02,0.0,,95.12,94.78,,,Visualizer
moment,5.264,0.7,0.0,4.03,0.0,,94.82,94.83,,,Visualizer
moment,5.534,0.85,0.0,4.08,0.0,,94.58,94.81,,,Visualizer
moment,5.804,1.01,0.0,4.07,0.0,,94.48,94.86,,,Visualizer
moment,6.074,1.18,0.0,4.05,0.0,,94.48,94.86,,,Visualizer
moment,6.299,1.37,0.0,4.07,0.0,,94.38,94.81,,,Visualizer
moment,6.569,1.55,0.0,4.1,0.0,,94.38,94.79,,,Visualizer
moment,6.794,1.77,0.0,4.11,0.0,,94.27,94.69,,,Visualizer
moment,7.019,2.05,0.0,4.09,0.0,,94.1,94.69,,,Visualizer
moment,7.289,2.38,0.0,4.09,0.0,,93.96,94.66,,,Visualizer
moment,7.514,2.68,-0.11,4.11,-0.12,,94.0,94.65,,,Visualizer
moment,7.787,3.13,0.0,4.09,0.0,,93.9,94.64,,,Visualizer
moment,8.054,3.71,-0.19,4.07,-0.21,,93.73,94.64,,,Visualizer
moment,8.324,4.53,-0.11,3.96,-0.12,,93.63,94.66,,,Visualizer
moment,8.552,5.23,-0.08,3.64,0.01,,93.42,94.57,,,Visualizer
moment,8.819,5.69,-0.07,3.25,0.03,,93.32,94.56,,,Visualizer
moment,9.044,6.22,-0.07,2.86,0.03,,93.12,94.51,,,Visualizer
moment,9.314,6.62,0.0,2.47,0.11,,93.09,94.51,,,Visualizer
moment,9.539,6.98,0.0,2.16,0.09,,93.05,94.47,,,Visualizer
moment,9.764,7.28,0.0,1.91,0.08,,92.98,94.4,,,Visualizer
moment,10.035,7.55,0.0,1.7,0.08,,92.92,94.35,,,Visualizer
moment,10.304,7.83,-0.07,1.46,-0.08,,92.82,94.42,,,Visualizer
moment,10.575,7.93,-0.07,1.35,-0.08,,92.88,94.31,,,Visualizer
moment,10.799,8.14,0.29,1.25,0.31,,92.88,94.3,,,Visualizer
moment,11.068,8.25,0.24,1.1,0.26,,92.85,94.27,,,Visualizer
moment,11.293,8.24,0.28,1.09,0.38,,92.82,94.24,,,Visualizer
moment,11.564,8.54,0.59,0.95,0.72,,92.78,94.2,,,Visualizer
moment,11.788,8.36,0.72,0.93,0.47,,92.82,94.2,,,Visualizer
moment,12.014,8.48,0.98,0.9,0.76,,92.75,94.2,,,Visualizer
moment,12.284,8.56,1.08,0.84,0.87,,92.78,94.09,,,Visualizer
moment,12.509,8.46,1.3,0.87,0.77,,92.75,94.11,,,Visualizer
moment,12.827,8.66,1.41,0.83,0.75,,92.61,94.14,,,Visualizer
moment,13.048,8.5,1.61,0.8,0.6,,92.61,94.12,,,Visualizer
moment,13.319,8.53,1.83,0.84,0.81,,92.51,94.07,,,Visualizer
moment,13.543,8.67,2.01,0.8,0.66,,92.45,94.06,,,Visualizer
moment,13.768,8.39,2.33,0.81,0.99,,92.45,94.12,,,Visualizer
moment,14.044,8.59,2.33,0.84,0.89,,92.28,94.01,,,Visualizer
moment,14.263,8.61,2.46,0.81,0.71,,92.21,94.04,,,Visualizer
moment,14.533,8.35,2.93,0.84,0.89,,92.21,94.06,,,Visualizer
moment,14.759,8.6,2.95,0.86,0.67,,92.08,94.0,,,Visualizer
moment,15.074,8.49,3.2,0.86,0.94,,92.04,94.0,,,Visualizer
moment,15.253,8.32,3.48,0.93,0.9,,91.94,93.97,,,Visualizer
moment,15.568,8.54,3.76,0.9,0.9,,91.88,93.99,,,Visualizer
moment,15.794,8.3,4.16,0.97,1.04,,91.94,93.94,,,Visualizer
moment,16.019,8.52,4.16,0.94,1.04,,91.77,93.91,,,Visualizer
moment,16.288,8.26,4.59,1.02,1.2,,91.77,93.96,,,Visualizer
moment,16.513,8.41,4.75,1.0,1.07,,91.81,93.97,,,Visualizer
moment,16.829,8.29,5.1,1.04,1.2,,91.71,93.83,,,Visualizer
moment,17.01,8.31,5.52,1.11,1.2,,91.88,93.84,,,Visualizer
moment,17.324,8.31,5.82,1.13,1.2,,91.91,93.84,,,Visualizer
moment,17.504,8.27,6.21,1.15,1.36,,91.98,93.83,,,Visualizer
moment,17.819,8.26,6.44,1.17,1.43,,92.01,93.76,,,Visualizer
moment,18.046,8.21,6.7,1.2,1.4,,92.18,93.68,,,Visualizer
moment,18.268,8.21,7.04,1.25,1.32,,92.38,93.72,,,Visualizer
moment,18.54,8.19,7.51,1.3,1.41,,92.61,93.74,,,Visualizer
moment,18.763,8.17,8.02,1.34,1.55,,92.55,93.61,,,Visualizer
moment,19.079,8.16,8.0,1.38,1.41,,92.92,93.63,,,Visualizer
moment,19.259,8.11,8.84,1.4,1.79,,92.98,93.64,,,Visualizer
moment,19.574,8.12,9.07,1.46,1.69,,93.12,93.59,,,Visualizer
moment,19.754,8.12,9.67,1.45,1.81,,93.42,93.58,,,Visualizer
moment,20.068,8.05,9.86,1.51,1.69,,93.8,93.49,,,Visualizer
moment,20.293,8.09,10.36,1.51,1.65,,93.9,93.53,,,Visualizer
moment,20.609,8.08,10.91,1.56,1.81,,94.17,93.54,,,Visualizer
moment,20.788,8.06,11.55,1.59,1.83,,94.2,93.5,,,Visualizer
moment,21.013,8.0,11.88,1.65,1.85,,94.61,93.54,,,Visualizer
moment,21.328,8.02,12.31,1.71,1.98,,94.79,93.52,,,Visualizer
moment,21.508,8.02,12.86,1.69,1.99,,94.85,93.48,,,Visualizer
moment,21.824,7.97,13.17,1.71,1.94,,95.16,93.46,,,Visualizer
moment,22.011,7.95,13.92,1.73,1.98,,95.33,93.47,,,Visualizer
moment,22.32,7.97,14.26,1.75,2.03,,95.37,93.49,,,Visualizer
moment,22.543,7.91,14.8,1.78,1.92,,95.5,93.5,,,Visualizer
moment,22.769,7.98,15.13,1.78,2.01,,95.64,93.58,,,Visualizer
moment,23.04,7.91,15.52,1.8,1.96,,95.78,93.58,,,Visualizer
moment,23.266,7.87,16.07,1.84,1.96,,95.78,93.58,,,Visualizer
moment,23.578,7.9,16.62,1.85,1.98,,95.95,93.63,,,Visualizer
moment,23.759,7.86,17.22,1.85,2.03,,96.05,93.63,,,Visualizer
moment,24.074,7.83,17.38,1.86,2.02,,96.02,93.65,,,Visualizer
moment,24.299,7.83,18.14,1.84,2.02,,96.12,93.65,,,Visualizer
moment,24.568,7.81,18.66,1.84,1.99,,96.19,93.71,,,Visualizer
moment,24.794,7.76,19.26,1.85,2.04,,96.12,93.76,,,Visualizer
moment,25.018,7.8,19.67,1.83,2.12,,96.26,93.73,,,Visualizer
moment,25.288,7.73,20.1,1.82,2.13,,96.23,93.75,,,Visualizer
moment,25.513,7.74,20.6,1.82,2.11,,96.16,93.81,,,Visualizer
moment,25.828,7.75,21.18,1.83,2.08,,96.16,93.86,,,Visualizer
moment,26.009,7.72,21.79,1.84,2.05,,96.09,93.87,,,Visualizer
moment,26.323,7.67,22.13,1.82,2.0,,96.09,93.82,,,Visualizer
moment,26.548,7.66,22.63,1.85,1.99,,96.12,93.87,,,Visualizer
moment,26.773,7.7,23.21,1.82,1.98,,95.85,93.93,,,Visualizer
moment,27.133,7.6,23.66,1.84,2.03,,95.98,93.92,,,Visualizer
moment,27.268,7.66,24.02,1.85,2.05,,95.92,93.87,,,Visualizer
moment,27.539,7.58,24.78,1.84,2.08,,95.88,93.95,,,Visualizer
moment,27.763,7.58,25.06,1.83,2.01,,95.81,93.99,,,Visualizer
moment,28.078,7.55,25.54,1.81,2.04,,95.88,93.91,,,Visualizer
moment,28.258,7.55,25.99,1.83,1.95,,95.81,93.97,,,Visualizer
moment,28.573,7.55,26.65,1.85,2.03,,95.85,93.97,,,Visualizer
moment,28.798,7.5,27.25,1.84,2.18,,95.64,93.95,,,Visualizer
moment,29.023,7.51,27.36,1.86,1.97,,95.78,94.0,,,Visualizer
moment,29.293,7.48,28.26,1.85,2.16,,95.61,93.98,,,Visualizer
moment,29.518,7.46,28.78,1.82,2.15,,95.64,94.02,,,Visualizer
moment,29.788,7.44,29.09,1.82,2.0,,95.5,93.97,,,Visualizer
moment,30.013,7.42,29.6,1.82,2.45,,95.57,93.96,,,Visualizer
moment,30.328,7.41,29.96,1.82,1.84,,95.5,93.97,,,Visualizer
moment,30.508,7.37,30.53,1.84,1.88,,95.4,94.01,,,Visualizer
moment,30.823,7.36,30.9,1.84,1.96,,95.4,94.09,,,Visualizer
moment,31.048,7.34,31.68,1.85,2.29,,95.4,94.02,,,Visualizer
moment,31.273,7.37,32.05,1.81,1.74,,95.3,93.95,,,Visualizer
moment,31.543,7.26,32.57,1.81,2.21,,95.37,93.99,,,Visualizer
moment,31.768,7.34,33.11,1.81,2.01,,95.23,93.99,,,Visualizer
moment,32.046,7.23,33.48,1.83,1.95,,95.23,93.94,,,Visualizer
moment,32.263,7.28,34.1,1.85,2.04,,95.09,93.95,,,Visualizer
moment,32.578,7.22,34.49,1.85,2.08,,95.09,93.96,,,Visualizer
moment,32.758,7.25,35.1,1.82,1.94,,95.16,93.97,,,Visualizer
moment,33.075,7.2,35.33,1.8,2.01,,95.09,93.97,,,Visualizer
moment,33.254,7.15,35.91,1.83,1.96,,94.95,93.96,,,Visualizer
moment,33.568,7.22,36.42,1.81,1.96,,94.82,93.93,,,Visualizer
moment,33.793,7.09,37.02,1.83,2.08,,94.85,93.85,,,Visualizer
moment,34.018,7.14,37.52,1.82,1.93,,94.85,93.9,,,Visualizer
moment,34.288,7.11,37.72,1.84,1.96,,94.85,93.87,,,Visualizer
moment,34.513,7.07,38.47,1.82,1.9,,94.75,93.94,,,Visualizer
moment,34.783,7.07,38.9,1.81,2.04,,94.79,93.89,,,Visualizer
moment,35.008,7.07,39.57,1.8,2.01,,94.71,93.85,,,Visualizer
