information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.268,0.55,0.0,7.91,0.0,,75.78,86.45,,,Visualizer
moment,4.538,0.57,0.0,7.95,0.0,,75.71,86.24,,,Visualizer
moment,4.761,0.58,0.0,7.97,0.0,,75.84,85.93,,,Visualizer
moment,5.03,0.6,0.0,7.93,0.0,,75.84,85.62,,,Visualizer
moment,5.26,0.61,0.0,7.94,0.0,,75.81,85.29,,,Visualizer
moment,5.544,0.66,0.0,7.97,0.0,,75.78,85.03,,,Visualizer
moment,5.752,0.72,0.0,7.99,0.0,,75.91,84.79,,,Visualizer
moment,6.025,0.77,0.0,7.96,0.0,,75.94,84.54,,,Visualizer
moment,6.248,0.76,0.0,7.98,0.0,,75.91,84.33,,,Visualizer
moment,6.517,0.84,0.0,7.92,0.0,,75.91,84.07,,,Visualizer
moment,6.746,0.95,0.0,7.87,0.0,,75.97,83.92,,,Visualizer
moment,7.013,1.07,0.13,7.9,0.13,,76.16,83.77,,,Visualizer
moment,7.286,1.2,0.47,7.81,0.48,,76.42,83.56,,,Visualizer
moment,7.52,1.32,0.85,7.75,0.87,,76.39,83.38,,,Visualizer
moment,7.777,1.46,1.14,7.58,1.16,,76.58,83.26,,,Visualizer
moment,8.002,1.59,1.89,7.24,1.79,,76.84,83.18,,,Visualizer
moment,8.276,1.69,2.42,6.76,1.99,,77.15,83.06,,,Visualizer
moment,8.543,1.78,3.31,6.16,2.51,,77.41,83.0,,,Visualizer
moment,8.768,1.78,4.08,5.56,2.83,,77.79,82.93,,,Visualizer
moment,8.992,1.76,4.64,5.03,2.8,,77.95,82.81,,,Visualizer
moment,9.27,1.75,4.99,4.49,2.62,,78.24,82.76,,,Visualizer
moment,9.531,1.72,5.71,4.02,2.45,,78.62,82.78,,,Visualizer
moment,9.755,1.7,6.32,3.6,2.28,,78.75,82.74,,,Visualizer
moment,10.026,1.67,6.7,3.21,2.1,,78.91,82.69,,,Visualizer
moment,10.252,1.65,7.17,2.89,1.98,,79.2,82.72,,,Visualizer
moment,10.524,1.64,7.45,2.64,1.77,,79.2,82.74,,,Visualizer
moment,10.745,1.65,7.89,2.45,1.6,,79.39,82.72,,,Visualizer
moment,11.022,1.66,8.16,2.34,1.49,,79.55,82.7,,,Visualizer
moment,11.242,1.73,8.53,2.26,1.39,,79.65,82.68,,,Visualizer
moment,11.511,1.79,8.77,2.25,1.35,,79.71,82.74,,,Visualizer
moment,11.794,1.85,9.07,2.32,1.2,,79.84,82.8,,,Visualizer
moment,12.007,1.98,9.42,2.42,1.25,,79.93,82.82,,,Visualizer
moment,12.277,2.12,9.72,2.56,1.21,,80.09,82.77,,,Visualizer
moment,12.547,2.25,10.25,2.75,1.42,,80.22,82.84,,,Visualizer
moment,12.772,2.38,10.51,3.01,1.47,,80.29,82.87,,,Visualizer
moment,12.999,2.54,11.1,3.28,1.71,,80.41,82.88,,,Visualizer
moment,13.277,2.67,11.57,3.62,1.89,,80.7,82.83,,,Visualizer
moment,13.539,2.83,12.29,4.01,2.08,,80.86,82.92,,,Visualizer
moment,13.761,2.98,12.8,4.44,2.33,,81.18,82.98,,,Visualizer
moment,14.05,3.14,13.41,4.93,2.54,,81.28,82.96,,,Visualizer
moment,14.258,3.39,14.68,5.32,2.99,,81.41,82.87,,,Visualizer
moment,14.527,3.44,15.02,5.6,3.09,,81.54,82.98,,,Visualizer
moment,14.757,3.43,16.09,5.83,3.35,,81.5,82.99,,,Visualizer
moment,15.023,3.42,17.21,6.08,3.57,,81.54,82.95,,,Visualizer
moment,15.25,3.44,17.88,6.19,3.62,,81.47,82.97,,,Visualizer
moment,15.52,3.46,18.97,6.3,3.63,,81.38,82.99,,,Visualizer
moment,15.743,3.46,20.06,6.43,3.64,,81.34,83.1,,,Visualizer
moment,16.014,3.46,20.81,6.47,3.67,,81.28,83.04,,,Visualizer
moment,16.288,3.48,21.9,6.5,3.71,,81.28,82.98,,,Visualizer
moment,16.509,3.49,22.67,6.6,3.77,,81.15,83.02,,,Visualizer
moment,16.777,3.51,23.36,6.59,3.72,,81.09,82.91,,,Visualizer
moment,17.015,3.5,24.38,6.6,3.64,,81.15,82.91,,,Visualizer
moment,17.27,3.51,25.47,6.67,3.64,,81.02,83.01,,,Visualizer
moment,17.543,3.53,26.57,6.65,3.66,,80.89,82.94,,,Visualizer
moment,17.767,3.54,27.27,6.64,3.62,,80.83,82.84,,,Visualizer
moment,17.993,3.55,27.92,6.69,3.61,,80.77,82.86,,,Visualizer
moment,18.262,3.54,28.69,6.67,3.62,,80.67,82.85,,,Visualizer
moment,18.529,3.57,29.78,6.66,3.63,,80.7,82.81,,,Visualizer
moment,18.756,3.57,30.89,6.66,3.69,,80.73,82.8,,,Visualizer
moment,19.027,3.57,31.62,6.64,3.77,,80.7,82.79,,,Visualizer
