information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.05,0.0,0.31,-1.0,,87.58,88.9,,,Visualizer
moment,9.809,3.0,0.0,0.25,-1.0,,87.68,88.92,,,Visualizer
moment,9.989,2.97,0.24,0.31,0.27,,87.71,88.85,,,Visualizer
moment,10.227,3.05,0.24,0.25,0.27,,87.55,88.8,,,Visualizer
moment,10.44,2.96,0.31,0.32,0.34,,87.48,88.85,,,Visualizer
moment,10.619,3.06,0.39,0.27,0.43,,87.42,88.87,,,Visualizer
moment,10.844,3.01,0.37,0.21,0.41,,87.45,88.73,,,Visualizer
moment,11.069,3.01,0.37,0.29,0.14,,87.52,88.76,,,Visualizer
moment,11.249,3.09,0.37,0.23,0.14,,87.39,88.76,,,Visualizer
moment,11.474,2.97,0.37,0.2,-0.02,,87.36,88.68,,,Visualizer
moment,11.656,2.96,0.51,0.26,0.13,,87.32,88.68,,,Visualizer
moment,11.924,3.02,0.5,0.21,0.16,,87.29,88.7,,,Visualizer
moment,12.105,2.99,0.57,0.29,0.22,,87.22,88.69,,,Visualizer
moment,12.288,3.07,0.6,0.24,0.25,,87.16,88.66,,,Visualizer
moment,12.509,2.97,0.64,0.26,0.14,,87.29,88.69,,,Visualizer
moment,12.734,3.02,0.62,0.26,0.13,,87.16,88.65,,,Visualizer
moment,12.914,3.05,0.62,0.21,0.13,,87.06,88.61,,,Visualizer
moment,13.139,2.93,0.74,0.28,0.19,,87.06,88.66,,,Visualizer
moment,13.319,3.03,0.76,0.24,0.18,,87.19,88.67,,,Visualizer
moment,13.544,2.98,0.97,0.3,0.37,,86.96,88.61,,,Visualizer
moment,13.769,3.06,0.94,0.26,0.35,,86.96,88.57,,,Visualizer
moment,13.949,3.01,0.92,0.21,0.2,,86.83,88.65,,,Visualizer
moment,14.174,2.94,1.1,0.28,0.39,,86.89,88.55,,,Visualizer
moment,14.399,3.04,1.06,0.23,0.33,,86.8,88.54,,,Visualizer
moment,14.579,3.0,1.05,0.3,0.09,,86.86,88.56,,,Visualizer
moment,14.804,3.07,1.18,0.25,0.29,,86.67,88.6,,,Visualizer
moment,14.984,2.97,1.18,0.27,0.29,,86.67,88.58,,,Visualizer
moment,15.209,2.98,1.19,0.28,0.12,,86.73,88.54,,,Visualizer
moment,15.434,3.0,1.41,0.33,0.4,,86.6,88.5,,,Visualizer
moment,15.659,3.03,1.39,0.29,0.37,,86.41,88.41,,,Visualizer
moment,15.839,2.97,1.47,0.34,0.3,,86.41,88.48,,,Visualizer
moment,16.073,3.08,1.46,0.49,0.31,,86.28,88.52,,,Visualizer
moment,16.244,3.47,1.57,0.79,0.28,,86.21,88.48,,,Visualizer
moment,16.469,4.17,1.56,1.05,0.19,,85.92,88.56,,,Visualizer
moment,16.694,4.92,1.77,1.24,0.32,,85.53,88.51,,,Visualizer
moment,16.874,5.66,1.77,1.31,0.33,,85.14,88.49,,,Visualizer
moment,17.099,6.31,1.83,1.32,0.29,,84.75,88.42,,,Visualizer
moment,17.279,6.83,1.88,1.31,0.35,,84.52,88.43,,,Visualizer
moment,17.504,7.31,2.14,1.26,0.55,,84.3,88.47,,,Visualizer
moment,17.728,7.71,2.27,1.18,0.55,,84.14,88.46,,,Visualizer
moment,17.908,7.99,2.48,1.12,0.74,,84.01,88.31,,,Visualizer
moment,18.134,8.18,2.53,1.03,0.75,,83.98,88.39,,,Visualizer
moment,18.358,8.36,2.7,0.97,0.89,,84.04,88.35,,,Visualizer
moment,18.539,8.56,2.82,0.93,0.63,,84.14,88.31,,,Visualizer
moment,18.764,8.69,3.02,0.86,0.81,,84.11,88.31,,,Visualizer
moment,18.944,8.66,3.13,0.85,0.72,,84.2,88.32,,,Visualizer
moment,19.168,8.85,3.36,0.78,0.9,,84.23,88.29,,,Visualizer
moment,19.394,8.83,3.57,0.73,0.85,,84.36,88.24,,,Visualizer
moment,19.619,8.9,3.63,0.71,0.79,,84.56,88.19,,,Visualizer
moment,19.799,8.95,3.84,0.68,0.82,,84.69,88.13,,,Visualizer
moment,20.024,8.94,4.01,0.68,0.86,,84.91,88.09,,,Visualizer
moment,20.203,8.9,4.27,0.67,0.89,,85.27,88.02,,,Visualizer
moment,20.429,8.96,4.46,0.67,0.95,,85.4,88.03,,,Visualizer
moment,20.609,9.0,4.66,0.66,0.93,,85.46,88.03,,,Visualizer
moment,20.879,8.91,4.87,0.67,0.95,,85.69,87.98,,,Visualizer
moment,21.059,8.96,4.9,0.68,0.95,,85.95,87.94,,,Visualizer
moment,21.239,8.99,5.12,0.66,0.94,,86.18,87.91,,,Visualizer
moment,21.464,8.95,5.45,0.69,1.0,,86.44,87.92,,,Visualizer
moment,21.688,9.03,5.51,0.7,0.91,,86.64,87.88,,,Visualizer
moment,21.869,8.99,5.76,0.71,0.99,,86.8,87.84,,,Visualizer
moment,22.094,8.93,5.98,0.71,1.05,,87.09,87.84,,,Visualizer
moment,22.274,8.96,6.21,0.73,1.09,,87.39,87.81,,,Visualizer
moment,22.499,9.03,6.33,0.73,0.97,,87.48,87.82,,,Visualizer
moment,22.723,8.96,6.7,0.76,1.14,,87.84,87.74,,,Visualizer
moment,22.904,9.0,6.74,0.76,1.09,,88.11,87.72,,,Visualizer
moment,23.128,8.94,7.11,0.77,1.11,,88.21,87.75,,,Visualizer
moment,23.353,8.96,7.39,0.81,1.21,,88.3,87.7,,,Visualizer
moment,23.534,9.03,7.71,0.81,1.22,,88.67,87.72,,,Visualizer
moment,23.759,8.97,7.94,0.83,1.33,,88.73,87.79,,,Visualizer
moment,23.939,8.98,8.1,0.85,1.2,,88.9,87.71,,,Visualizer
moment,24.163,8.99,8.42,0.83,1.32,,89.03,87.7,,,Visualizer
moment,24.388,8.87,8.69,0.83,1.34,,89.33,87.64,,,Visualizer
moment,24.569,8.87,8.98,0.88,1.3,,89.49,87.66,,,Visualizer
moment,24.794,8.95,9.3,0.88,1.36,,89.62,87.67,,,Visualizer
moment,25.018,8.92,9.6,0.88,1.47,,89.79,87.66,,,Visualizer
moment,25.199,8.84,9.76,0.91,1.35,,89.96,87.79,,,Visualizer
moment,25.423,8.84,10.2,0.9,1.44,,90.09,87.72,,,Visualizer
moment,25.604,8.82,10.33,0.93,1.5,,90.19,87.64,,,Visualizer
moment,25.828,8.82,10.62,0.93,1.46,,90.32,87.78,,,Visualizer
moment,26.053,8.79,10.79,0.94,1.32,,90.55,87.73,,,Visualizer
moment,26.233,8.75,11.12,0.94,1.51,,90.79,87.73,,,Visualizer
moment,26.459,8.77,11.52,0.93,1.46,,90.86,87.71,,,Visualizer
moment,26.683,8.72,11.91,0.96,1.43,,90.86,87.81,,,Visualizer
moment,26.863,8.66,12.02,0.98,1.46,,91.12,87.73,,,Visualizer
moment,27.088,8.68,12.49,1.0,1.52,,91.12,87.8,,,Visualizer
moment,27.313,8.65,12.75,1.02,1.5,,91.25,87.89,,,Visualizer
moment,27.493,8.63,13.04,1.03,1.55,,91.46,87.82,,,Visualizer
moment,27.718,8.63,13.3,1.03,1.54,,91.52,87.87,,,Visualizer
moment,27.899,8.59,13.73,1.06,1.53,,91.59,87.87,,,Visualizer
moment,28.123,8.62,14.04,1.06,1.56,,91.66,87.89,,,Visualizer
moment,28.348,8.54,14.32,1.06,1.57,,91.66,88.0,,,Visualizer
moment,28.573,8.54,14.76,1.08,1.62,,91.79,88.08,,,Visualizer
moment,28.753,8.54,14.91,1.05,1.63,,91.79,88.02,,,Visualizer
moment,28.978,8.42,15.18,1.08,1.61,,91.86,88.04,,,Visualizer
moment,29.161,8.5,15.67,1.09,1.61,,91.93,88.08,,,Visualizer
moment,29.383,8.46,15.95,1.1,1.63,,91.86,88.11,,,Visualizer
moment,29.564,8.42,16.3,1.12,1.71,,91.89,88.17,,,Visualizer
moment,29.788,8.43,16.6,1.14,1.71,,91.89,88.18,,,Visualizer
moment,30.013,8.39,17.04,1.14,1.66,,91.89,88.25,,,Visualizer
moment,30.193,8.33,17.18,1.14,1.67,,91.86,88.33,,,Visualizer
moment,30.418,8.3,17.65,1.11,1.69,,91.82,88.3,,,Visualizer
moment,30.643,8.31,17.98,1.12,1.69,,91.76,88.26,,,Visualizer
moment,30.823,8.3,18.31,1.16,1.74,,91.76,88.34,,,Visualizer
moment,31.048,8.26,18.58,1.18,1.71,,91.76,88.43,,,Visualizer
moment,31.228,8.26,18.93,1.19,1.78,,91.79,88.44,,,Visualizer
moment,31.453,8.26,19.38,1.21,1.74,,91.59,88.46,,,Visualizer
moment,31.678,8.22,19.72,1.21,1.72,,91.56,88.48,,,Visualizer
moment,31.858,8.16,20.06,1.23,1.78,,91.42,88.57,,,Visualizer
moment,32.083,8.17,20.55,1.21,1.79,,91.46,88.55,,,Visualizer
moment,32.308,8.15,20.86,1.23,1.83,,91.39,88.52,,,Visualizer
moment,32.489,8.14,21.18,1.25,1.82,,91.22,88.63,,,Visualizer
moment,32.714,8.14,21.51,1.22,1.8,,91.12,88.64,,,Visualizer
moment,32.893,8.05,21.83,1.25,1.77,,91.12,88.62,,,Visualizer
moment,33.118,8.05,22.35,1.27,1.85,,90.99,88.69,,,Visualizer
moment,33.343,8.1,22.64,1.24,1.79,,90.89,88.71,,,Visualizer
moment,33.524,7.98,22.91,1.27,1.76,,90.89,88.76,,,Visualizer
moment,33.748,8.0,23.27,1.25,1.77,,90.75,88.71,,,Visualizer
moment,33.973,8.03,23.8,1.26,1.83,,90.66,88.77,,,Visualizer
moment,34.154,7.92,23.93,1.27,1.75,,90.55,88.83,,,Visualizer
moment,34.378,7.97,24.44,1.26,1.8,,90.59,88.8,,,Visualizer
moment,34.603,7.89,24.79,1.26,1.92,,90.42,88.84,,,Visualizer
moment,34.783,7.86,25.07,1.27,1.76,,90.29,88.84,,,Visualizer
moment,35.008,7.86,25.62,1.3,1.87,,90.19,88.84,,,Visualizer
moment,35.188,7.83,25.75,1.32,1.87,,90.32,88.85,,,Visualizer
moment,35.413,7.86,26.08,1.33,1.82,,90.05,88.98,,,Visualizer
moment,35.638,7.82,26.6,1.34,1.84,,90.09,88.9,,,Visualizer
moment,35.818,7.76,26.95,1.33,1.9,,89.96,88.85,,,Visualizer
moment,36.043,7.76,27.3,1.31,1.86,,89.82,88.94,,,Visualizer
moment,36.268,7.74,27.74,1.32,1.84,,89.69,88.9,,,Visualizer
moment,36.448,7.71,27.91,1.33,1.84,,89.56,88.91,,,Visualizer
moment,36.673,7.69,28.46,1.32,1.84,,89.59,88.96,,,Visualizer
moment,36.853,7.69,28.76,1.33,1.82,,89.49,88.93,,,Visualizer
moment,37.078,7.65,29.12,1.33,1.86,,89.29,88.92,,,Visualizer
moment,37.303,7.59,29.45,1.33,1.89,,89.33,88.93,,,Visualizer
moment,37.528,7.62,29.95,1.33,1.87,,89.16,88.93,,,Visualizer
moment,37.708,7.58,30.28,1.35,1.85,,89.16,88.94,,,Visualizer
moment,37.933,7.53,30.64,1.34,1.89,,89.0,88.95,,,Visualizer
moment,38.113,7.54,30.96,1.35,1.84,,88.96,88.95,,,Visualizer
moment,38.338,7.52,31.31,1.36,1.85,,88.86,88.89,,,Visualizer
moment,38.518,7.5,31.46,1.35,1.84,,88.83,88.88,,,Visualizer
moment,38.743,7.46,32.0,1.37,1.9,,88.7,88.87,,,Visualizer
moment,38.968,7.46,32.5,1.37,1.89,,88.54,88.97,,,Visualizer
moment,39.148,7.46,32.87,1.36,1.88,,88.7,88.9,,,Visualizer
moment,39.373,7.35,33.43,1.38,2.0,,88.5,88.87,,,Visualizer
moment,39.597,7.37,33.59,1.37,1.97,,88.4,88.83,,,Visualizer
moment,39.778,7.38,34.08,1.35,1.94,,88.47,88.89,,,Visualizer
moment,40.003,7.32,34.38,1.37,1.9,,88.3,88.82,,,Visualizer
moment,40.187,7.32,34.74,1.38,1.91,,88.3,88.86,,,Visualizer
moment,40.407,7.3,35.09,1.4,1.84,,88.21,88.83,,,Visualizer
moment,40.633,7.3,35.63,1.39,1.91,,88.21,88.75,,,Visualizer
moment,40.816,7.21,35.82,1.42,1.93,,88.11,88.73,,,Visualizer
moment,41.038,7.25,36.24,1.41,1.84,,87.98,88.78,,,Visualizer
moment,41.263,7.21,36.41,1.42,1.85,,88.04,88.73,,,Visualizer
moment,41.443,7.21,36.94,1.41,1.87,,87.95,88.69,,,Visualizer
moment,41.667,7.14,37.31,1.42,1.86,,87.84,88.75,,,Visualizer
moment,41.892,7.14,37.66,1.42,1.9,,87.84,88.78,,,Visualizer
moment,42.073,7.11,38.16,1.43,1.94,,87.71,88.66,,,Visualizer
moment,42.298,7.1,38.34,1.44,1.88,,87.68,88.69,,,Visualizer
moment,42.48,7.07,38.8,1.43,1.88,,87.65,88.66,,,Visualizer
moment,42.703,7.04,39.35,1.43,1.87,,87.65,88.64,,,Visualizer
moment,42.927,7.03,39.53,1.38,1.88,,87.55,88.65,,,Visualizer
moment,43.109,6.99,40.02,1.37,1.86,,87.62,88.58,,,Visualizer
moment,43.332,6.98,40.4,1.36,1.9,,87.55,88.55,,,Visualizer
