information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.998,5.01,0.39,4.61,0.4,,92.22,92.67,,,Visualizer
moment,8.25,6.4,0.6,4.68,0.62,,92.15,92.68,,,Visualizer
moment,8.496,7.71,1.25,4.75,1.3,,91.98,92.63,,,Visualizer
moment,8.745,8.73,1.43,4.43,1.48,,91.58,92.66,,,Visualizer
moment,8.995,8.89,1.63,4.08,1.29,,91.48,92.61,,,Visualizer
moment,9.248,8.86,2.09,3.68,1.54,,91.21,92.47,,,Visualizer
moment,9.497,8.91,2.61,3.42,1.41,,90.95,92.42,,,Visualizer
moment,9.75,9.0,2.87,3.13,1.49,,90.98,92.45,,,Visualizer
moment,10.001,8.9,3.35,3.02,1.52,,90.62,92.42,,,Visualizer
moment,10.246,8.87,3.74,3.02,1.53,,90.55,92.33,,,Visualizer
moment,10.501,8.97,4.02,2.85,1.46,,90.02,92.27,,,Visualizer
moment,10.754,8.98,4.41,2.78,1.43,,89.99,92.26,,,Visualizer
moment,10.997,8.86,4.89,2.85,1.45,,89.66,92.25,,,Visualizer
moment,11.248,8.9,5.19,2.8,1.5,,89.62,92.16,,,Visualizer
moment,11.494,8.93,5.7,2.75,1.59,,89.53,92.09,,,Visualizer
moment,11.749,8.84,6.02,2.87,1.67,,89.39,92.07,,,Visualizer
moment,11.996,8.85,6.55,2.95,1.72,,89.26,91.98,,,Visualizer
moment,12.245,8.88,6.95,2.86,1.82,,89.46,91.94,,,Visualizer
moment,12.501,8.63,7.55,3.04,1.92,,89.39,91.84,,,Visualizer
moment,12.748,8.91,8.13,3.03,1.95,,89.49,91.87,,,Visualizer
moment,12.999,8.86,8.53,2.96,2.05,,89.82,91.76,,,Visualizer
moment,13.25,8.78,9.25,3.1,2.17,,90.05,91.74,,,Visualizer
moment,13.495,8.86,9.84,3.1,2.2,,90.35,91.64,,,Visualizer
moment,13.744,8.87,10.3,3.16,2.25,,90.75,91.57,,,Visualizer
moment,13.995,8.77,10.84,3.29,2.39,,91.18,91.5,,,Visualizer
moment,14.248,8.75,11.59,3.41,2.43,,91.41,91.51,,,Visualizer
moment,14.497,8.75,12.44,3.59,2.69,,91.71,91.43,,,Visualizer
moment,14.748,8.69,12.95,3.71,2.75,,91.95,91.38,,,Visualizer
moment,14.998,8.57,13.85,3.88,2.81,,92.12,91.37,,,Visualizer
moment,15.246,8.44,14.73,3.98,2.97,,92.32,91.44,,,Visualizer
moment,15.496,8.26,15.36,4.15,3.03,,92.45,91.43,,,Visualizer
moment,15.75,8.06,16.26,4.22,3.07,,92.49,91.44,,,Visualizer
moment,15.996,7.89,17.16,4.3,3.12,,92.52,91.48,,,Visualizer
moment,16.253,7.72,17.77,4.43,3.15,,92.62,91.54,,,Visualizer
moment,16.501,7.66,18.72,4.48,3.19,,92.66,91.51,,,Visualizer
moment,16.748,7.54,19.35,4.51,3.2,,92.79,91.56,,,Visualizer
moment,17.001,7.35,20.33,4.56,3.29,,92.79,91.58,,,Visualizer
moment,17.251,7.26,20.84,4.55,3.18,,92.75,91.54,,,Visualizer
moment,17.498,7.15,21.95,4.57,3.35,,92.82,91.6,,,Visualizer
moment,17.746,7.05,22.84,4.54,3.29,,93.02,91.62,,,Visualizer
moment,17.998,6.98,23.52,4.51,3.31,,92.99,91.57,,,Visualizer
moment,18.25,6.86,24.45,4.53,3.37,,93.2,91.56,,,Visualizer
moment,18.495,6.79,25.47,4.5,3.39,,93.12,91.62,,,Visualizer
moment,18.752,6.71,26.08,4.49,3.36,,93.43,91.63,,,Visualizer
moment,19.001,6.69,27.06,4.48,3.34,,93.43,91.63,,,Visualizer
moment,19.246,6.64,27.72,4.48,3.39,,93.46,91.55,,,Visualizer
moment,19.497,6.65,28.67,4.47,3.32,,93.67,91.58,,,Visualizer
moment,19.748,6.66,29.27,4.48,3.31,,93.77,91.7,,,Visualizer
moment,20.002,6.64,30.2,4.47,3.25,,93.7,91.8,,,Visualizer
moment,20.246,6.58,31.27,4.47,3.36,,93.84,91.73,,,Visualizer
moment,20.495,6.59,31.94,4.46,3.39,,93.97,91.74,,,Visualizer
moment,20.746,6.59,32.55,4.49,3.4,,94.07,91.76,,,Visualizer
moment,21.0,6.61,33.56,4.48,3.48,,93.94,91.81,,,Visualizer
moment,21.247,6.56,34.53,4.48,3.38,,94.04,91.85,,,Visualizer
moment,21.495,6.59,35.19,4.48,3.37,,94.11,91.85,,,Visualizer
moment,21.746,6.59,36.15,4.5,3.38,,94.07,91.87,,,Visualizer
moment,21.996,6.6,37.16,4.5,3.39,,94.07,92.0,,,Visualizer
moment,22.248,6.56,37.77,4.5,3.36,,94.14,92.03,,,Visualizer
moment,22.495,6.62,38.77,4.52,3.43,,93.94,91.98,,,Visualizer
moment,22.747,6.63,39.42,4.51,3.39,,93.97,92.0,,,Visualizer
moment,22.998,6.58,40.45,4.5,3.41,,93.87,91.93,,,Visualizer
moment,23.247,6.54,41.51,4.49,3.49,,93.94,91.96,,,Visualizer
moment,23.497,6.55,42.06,4.51,3.41,,93.9,92.05,,,Visualizer
moment,23.747,6.6,43.08,4.51,3.44,,93.73,92.09,,,Visualizer
moment,23.998,6.64,43.71,4.5,3.38,,93.73,92.08,,,Visualizer
moment,24.246,6.63,44.69,4.49,3.3,,93.67,92.05,,,Visualizer
moment,24.497,6.64,45.61,4.49,3.37,,93.63,92.04,,,Visualizer
moment,24.747,6.69,46.35,4.48,3.39,,93.73,92.05,,,Visualizer
moment,24.996,6.69,47.29,4.48,3.32,,93.46,92.03,,,Visualizer
moment,25.249,6.72,48.02,4.5,3.45,,93.6,92.11,,,Visualizer
moment,25.501,6.73,48.95,4.5,3.46,,93.46,92.14,,,Visualizer
moment,25.745,6.79,49.93,4.49,3.36,,93.53,92.07,,,Visualizer
moment,25.998,6.78,50.58,4.5,3.41,,93.43,92.09,,,Visualizer
moment,26.247,6.79,51.5,4.51,3.25,,93.39,92.09,,,Visualizer
moment,26.499,6.85,52.22,4.5,3.39,,93.5,92.05,,,Visualizer
moment,26.746,6.86,53.18,4.49,3.37,,93.39,92.06,,,Visualizer
moment,26.996,6.85,54.14,4.5,3.34,,93.39,92.08,,,Visualizer
moment,27.25,6.84,54.81,4.53,3.43,,93.29,92.05,,,Visualizer
moment,27.497,6.83,55.82,4.53,3.45,,93.36,92.02,,,Visualizer
moment,27.746,6.89,56.73,4.52,3.35,,93.29,92.03,,,Visualizer
moment,28.001,6.91,57.42,4.51,3.4,,93.16,92.0,,,Visualizer
moment,28.246,6.92,58.41,4.5,3.39,,93.06,92.01,,,Visualizer
moment,28.501,6.91,59.05,4.51,3.35,,93.06,92.03,,,Visualizer
moment,28.746,6.96,59.99,4.5,3.38,,92.99,91.97,,,Visualizer
moment,28.996,6.98,60.66,4.5,3.36,,93.02,92.0,,,Visualizer
moment,29.245,6.92,61.62,4.52,3.33,,92.89,91.97,,,Visualizer
moment,29.495,6.92,62.28,4.54,3.35,,92.99,91.88,,,Visualizer
moment,29.8,6.99,63.18,4.52,3.31,,92.92,91.9,,,Visualizer
moment,29.997,7.0,64.17,4.53,3.31,,92.75,92.0,,,Visualizer
moment,30.246,7.06,65.15,4.51,3.29,,92.89,91.92,,,Visualizer
moment,30.496,7.09,65.78,4.51,3.28,,92.89,91.96,,,Visualizer
moment,30.746,7.09,66.49,4.55,3.43,,92.75,91.9,,,Visualizer
moment,31.001,7.09,67.4,4.57,3.35,,92.69,91.92,,,Visualizer
moment,31.247,7.01,68.37,4.52,3.34,,92.82,91.88,,,Visualizer
moment,31.501,6.95,69.03,4.55,3.37,,92.69,91.85,,,Visualizer
moment,31.75,6.94,69.99,4.5,3.32,,92.62,91.88,,,Visualizer
moment,31.994,6.9,70.95,4.52,3.34,,92.59,91.88,,,Visualizer
moment,32.25,6.92,71.61,4.5,3.36,,92.55,91.84,,,Visualizer
moment,32.497,6.89,72.52,4.52,3.23,,92.39,91.83,,,Visualizer
moment,32.748,6.92,73.2,4.5,3.33,,92.52,91.77,,,Visualizer
moment,32.995,6.98,73.82,4.48,3.28,,92.52,91.69,,,Visualizer
moment,33.245,6.96,74.73,4.47,3.23,,92.52,91.72,,,Visualizer
moment,33.5,7.01,75.69,4.5,3.29,,92.49,91.75,,,Visualizer
moment,33.745,7.06,76.62,4.52,3.22,,92.55,91.68,,,Visualizer
moment,33.996,7.07,77.53,4.5,3.18,,92.62,91.7,,,Visualizer
moment,34.296,7.09,78.23,4.49,3.28,,92.66,91.71,,,Visualizer
moment,34.495,7.16,79.24,4.52,3.34,,92.66,91.73,,,Visualizer
moment,34.751,7.13,79.81,4.51,3.31,,92.75,91.71,,,Visualizer
moment,34.998,7.11,80.76,4.49,3.35,,92.75,91.64,,,Visualizer
moment,35.246,7.14,81.71,4.49,3.29,,92.52,91.64,,,Visualizer
moment,35.497,7.13,82.42,4.49,3.3,,92.55,91.66,,,Visualizer
moment,35.746,7.11,82.98,4.5,3.29,,92.59,91.67,,,Visualizer
moment,36.001,7.14,83.9,4.49,3.25,,92.59,91.58,,,Visualizer
moment,36.251,7.15,84.87,4.5,3.28,,92.59,91.59,,,Visualizer
moment,36.495,7.2,85.45,4.51,3.14,,92.52,91.69,,,Visualizer
moment,36.746,7.19,86.42,4.51,3.23,,92.45,91.64,,,Visualizer
