information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,4.2,1.22,0.04,0.15,,81.72,83.26,,,Visualizer
moment,10.438,4.03,1.22,0.03,0.14,,81.85,83.26,,,Visualizer
moment,10.666,3.86,1.25,0.03,0.17,,81.79,83.22,,,Visualizer
moment,10.845,3.69,1.47,0.02,0.38,,81.85,83.05,,,Visualizer
moment,11.069,3.54,1.54,0.02,0.36,,81.82,83.08,,,Visualizer
moment,11.299,3.4,1.58,0.01,0.36,,81.69,83.09,,,Visualizer
moment,11.475,3.26,1.6,0.01,0.38,,81.76,83.08,,,Visualizer
moment,11.7,3.12,1.88,0.01,0.63,,81.85,83.02,,,Visualizer
moment,11.932,3.0,1.77,0.01,0.3,,81.88,82.93,,,Visualizer
moment,12.106,2.88,1.87,0.0,0.33,,81.88,82.91,,,Visualizer
moment,12.331,2.76,2.04,0.0,0.46,,81.76,82.87,,,Visualizer
moment,12.513,2.66,2.07,0.0,0.45,,81.82,82.8,,,Visualizer
moment,12.734,2.56,2.24,0.0,0.44,,81.82,82.88,,,Visualizer
moment,12.96,2.47,2.44,0.0,0.59,,81.95,82.82,,,Visualizer
moment,13.145,2.39,2.4,0.0,0.51,,81.88,82.76,,,Visualizer
moment,13.389,2.31,2.4,0.0,0.32,,81.98,82.76,,,Visualizer
moment,13.59,2.24,2.59,0.0,0.52,,81.92,82.66,,,Visualizer
moment,13.774,2.19,2.52,0.15,0.28,,82.08,82.68,,,Visualizer
moment,13.994,2.31,2.57,0.38,0.13,,82.01,82.72,,,Visualizer
moment,14.174,2.58,2.59,0.77,0.19,,81.92,82.63,,,Visualizer
moment,14.399,3.13,2.61,0.97,0.21,,81.6,82.6,,,Visualizer
moment,14.627,3.54,2.95,1.16,0.36,,80.92,82.66,,,Visualizer
moment,14.806,4.01,3.14,1.3,0.62,,80.22,82.67,,,Visualizer
moment,15.03,4.42,3.17,1.29,0.6,,79.48,82.7,,,Visualizer
moment,15.254,4.64,3.19,1.33,0.6,,78.75,82.73,,,Visualizer
moment,15.436,5.03,3.54,1.21,0.66,,78.2,82.77,,,Visualizer
moment,15.66,5.06,3.56,1.26,0.54,,77.46,82.84,,,Visualizer
moment,15.838,5.36,3.56,1.19,0.42,,76.98,82.81,,,Visualizer
moment,16.068,5.44,3.82,1.1,0.65,,76.63,82.89,,,Visualizer
moment,16.294,5.52,4.02,1.08,0.82,,76.22,82.97,,,Visualizer
moment,16.469,5.6,4.19,1.06,0.65,,75.96,82.95,,,Visualizer
moment,16.694,5.7,4.35,1.07,0.79,,75.74,83.0,,,Visualizer
moment,16.92,5.76,4.48,1.04,0.91,,75.48,83.03,,,Visualizer
moment,17.1,5.78,4.77,1.05,0.82,,75.35,83.06,,,Visualizer
moment,17.369,5.91,4.84,1.01,0.82,,75.39,83.06,,,Visualizer
moment,17.551,5.88,5.33,1.01,1.03,,75.26,83.15,,,Visualizer
moment,17.733,5.9,5.44,1.0,1.09,,75.22,83.13,,,Visualizer
moment,17.954,5.96,5.48,0.99,1.0,,75.19,83.06,,,Visualizer
moment,18.133,5.94,5.74,1.0,0.97,,75.32,83.0,,,Visualizer
moment,18.362,5.94,5.94,1.0,1.1,,75.35,83.01,,,Visualizer
moment,18.63,5.99,6.09,0.99,0.76,,75.51,83.05,,,Visualizer
moment,18.765,5.91,6.39,0.98,0.96,,75.48,83.03,,,Visualizer
moment,18.99,6.0,6.57,0.98,1.08,,75.71,82.96,,,Visualizer
moment,19.214,6.01,6.76,0.98,1.02,,75.71,83.03,,,Visualizer
moment,19.401,5.96,7.11,1.04,1.22,,75.87,83.01,,,Visualizer
moment,19.62,5.95,7.31,1.06,1.22,,75.9,82.98,,,Visualizer
moment,19.799,5.98,7.44,1.02,1.05,,75.96,82.92,,,Visualizer
moment,20.033,5.97,7.81,1.07,1.24,,76.09,82.88,,,Visualizer
moment,20.25,6.0,8.19,1.09,1.44,,76.06,82.88,,,Visualizer
moment,20.428,5.98,8.3,1.09,1.19,,76.12,82.8,,,Visualizer
moment,20.655,5.93,8.51,1.12,1.2,,76.06,82.75,,,Visualizer
moment,20.885,5.94,8.75,1.18,1.31,,76.12,82.71,,,Visualizer
moment,21.06,5.99,9.31,1.18,1.55,,76.09,82.65,,,Visualizer
moment,21.288,5.93,9.47,1.22,1.28,,76.06,82.66,,,Visualizer
moment,21.467,5.93,9.86,1.25,1.51,,76.06,82.59,,,Visualizer
moment,21.689,5.87,10.09,1.26,1.45,,75.99,82.52,,,Visualizer
moment,21.92,5.92,10.6,1.29,1.57,,75.96,82.52,,,Visualizer
moment,22.102,5.94,10.8,1.26,1.39,,75.87,82.51,,,Visualizer
moment,22.32,5.82,10.8,1.35,1.33,,75.83,82.45,,,Visualizer
moment,22.551,5.86,11.13,1.37,1.27,,75.71,82.39,,,Visualizer
moment,22.727,5.84,11.68,1.33,1.59,,75.8,82.38,,,Visualizer
moment,22.953,5.83,11.99,1.37,1.39,,75.77,82.33,,,Visualizer
moment,23.128,5.84,12.19,1.42,1.53,,75.64,82.23,,,Visualizer
moment,23.358,5.83,12.54,1.46,1.74,,75.64,82.15,,,Visualizer
moment,23.579,5.81,12.97,1.49,1.59,,75.51,82.11,,,Visualizer
moment,23.758,5.79,13.39,1.49,1.52,,75.55,82.1,,,Visualizer
moment,23.992,5.77,13.74,1.52,1.61,,75.58,82.04,,,Visualizer
moment,24.209,5.77,14.04,1.56,1.66,,75.48,81.93,,,Visualizer
moment,24.389,5.75,14.53,1.58,1.89,,75.48,81.88,,,Visualizer
moment,24.615,5.76,14.91,1.6,1.94,,75.51,81.86,,,Visualizer
moment,24.841,5.68,15.15,1.67,1.76,,75.51,81.79,,,Visualizer
moment,25.019,5.73,15.39,1.68,1.65,,75.42,81.75,,,Visualizer
moment,25.251,5.69,16.01,1.69,1.97,,75.55,81.69,,,Visualizer
moment,25.425,5.67,16.5,1.69,1.81,,75.48,81.57,,,Visualizer
moment,25.695,5.64,16.87,1.71,1.96,,75.51,81.51,,,Visualizer
moment,25.874,5.63,17.33,1.73,2.08,,75.58,81.47,,,Visualizer
moment,26.054,5.63,17.78,1.8,2.09,,75.45,81.43,,,Visualizer
moment,26.328,5.63,18.14,1.82,2.13,,75.58,81.31,,,Visualizer
moment,26.458,5.61,18.55,1.84,2.05,,75.51,81.25,,,Visualizer
moment,26.686,5.57,18.72,1.87,1.85,,75.48,81.24,,,Visualizer
moment,26.909,5.54,19.5,1.88,2.17,,75.55,81.19,,,Visualizer
moment,27.089,5.57,19.9,1.93,2.12,,75.74,81.12,,,Visualizer
moment,27.318,5.54,20.37,1.94,2.12,,75.83,81.01,,,Visualizer
moment,27.588,5.52,20.93,1.96,2.21,,75.77,80.99,,,Visualizer
moment,27.719,5.49,21.27,1.98,2.18,,75.96,80.89,,,Visualizer
moment,27.946,5.49,21.69,2.01,2.19,,75.96,80.85,,,Visualizer
moment,28.169,5.45,22.14,2.01,2.24,,75.96,80.79,,,Visualizer
moment,28.349,5.45,22.83,2.05,2.26,,75.99,80.71,,,Visualizer
moment,28.574,5.43,23.01,2.06,2.26,,76.06,80.64,,,Visualizer
moment,28.756,5.42,23.82,2.11,2.28,,76.18,80.55,,,Visualizer
moment,28.98,5.45,24.12,2.09,2.3,,76.22,80.45,,,Visualizer
moment,29.211,5.42,24.81,2.11,2.24,,76.18,80.37,,,Visualizer
moment,29.393,5.37,25.12,2.15,2.29,,76.18,80.37,,,Visualizer
moment,29.609,5.38,25.65,2.19,2.37,,76.18,80.35,,,Visualizer
moment,29.834,5.36,26.12,2.23,2.3,,76.06,80.23,,,Visualizer
moment,30.016,5.37,26.61,2.2,2.49,,76.22,80.16,,,Visualizer
moment,30.239,5.33,27.15,2.21,2.34,,76.18,80.12,,,Visualizer
moment,30.418,5.3,27.65,2.26,2.53,,76.31,80.06,,,Visualizer
moment,30.647,5.32,28.25,2.26,2.61,,76.31,80.02,,,Visualizer
moment,30.875,5.29,28.6,2.28,2.48,,76.34,79.97,,,Visualizer
moment,31.05,5.26,29.39,2.3,2.48,,76.25,79.89,,,Visualizer
moment,31.274,5.29,29.63,2.29,2.48,,76.28,79.85,,,Visualizer
moment,31.499,5.25,30.42,2.29,2.53,,76.28,79.75,,,Visualizer
moment,31.68,5.26,30.91,2.23,2.52,,76.25,79.77,,,Visualizer
moment,31.906,5.22,31.35,2.33,2.56,,76.34,79.69,,,Visualizer
moment,32.09,5.27,31.94,2.35,2.55,,76.28,79.59,,,Visualizer
moment,32.309,5.24,32.3,2.36,2.36,,76.28,79.62,,,Visualizer
moment,32.536,5.25,33.0,2.35,2.58,,76.22,79.5,,,Visualizer
moment,32.719,5.19,33.33,2.37,2.42,,76.15,79.41,,,Visualizer
moment,32.946,5.25,33.99,2.39,2.65,,76.25,79.45,,,Visualizer
moment,33.166,5.21,34.39,2.4,2.45,,76.18,79.36,,,Visualizer
moment,33.347,5.18,35.0,2.38,2.71,,76.22,79.3,,,Visualizer
moment,33.571,5.19,35.4,2.41,2.4,,76.18,79.33,,,Visualizer
moment,33.749,5.16,36.25,2.39,2.62,,76.22,79.26,,,Visualizer
moment,33.975,5.17,36.43,2.36,2.44,,76.22,79.19,,,Visualizer
moment,34.199,5.14,36.98,2.4,2.6,,76.25,79.2,,,Visualizer
moment,34.378,5.15,37.75,2.42,2.53,,76.15,79.11,,,Visualizer
moment,34.606,5.17,38.17,2.42,2.45,,76.22,79.03,,,Visualizer
moment,34.831,5.15,38.66,2.42,2.41,,76.25,79.01,,,Visualizer
moment,35.01,5.19,39.2,2.42,2.45,,76.12,78.94,,,Visualizer
moment,35.28,5.14,39.72,2.42,2.48,,76.22,78.95,,,Visualizer
moment,35.485,5.14,40.46,2.41,2.5,,76.18,78.87,,,Visualizer
moment,35.638,5.11,41.0,2.43,2.54,,76.15,78.81,,,Visualizer
moment,35.864,5.15,41.25,2.4,2.59,,76.09,78.78,,,Visualizer
moment,36.043,5.1,41.75,2.47,2.55,,76.18,78.76,,,Visualizer
moment,36.268,5.13,42.19,2.49,2.47,,76.09,78.71,,,Visualizer
moment,36.542,5.18,42.97,2.45,2.51,,76.12,78.69,,,Visualizer
moment,36.673,5.13,43.41,2.4,2.41,,76.22,78.64,,,Visualizer
moment,36.898,5.09,43.97,2.39,2.47,,76.09,78.58,,,Visualizer
moment,37.124,5.15,44.45,2.33,2.49,,76.12,78.52,,,Visualizer
moment,37.304,5.12,44.93,2.33,2.45,,75.99,78.45,,,Visualizer
moment,37.529,5.18,45.39,2.28,2.42,,76.12,78.51,,,Visualizer
moment,37.708,5.12,45.89,2.32,2.48,,75.96,78.45,,,Visualizer
moment,37.935,5.18,46.35,2.33,2.38,,76.09,78.38,,,Visualizer
moment,38.159,5.18,46.85,2.35,2.4,,75.99,78.35,,,Visualizer
moment,38.346,5.2,47.31,2.34,2.38,,76.06,78.3,,,Visualizer
moment,38.565,5.23,47.77,2.33,2.38,,75.99,78.2,,,Visualizer
moment,38.788,5.16,48.32,2.34,2.43,,75.99,78.19,,,Visualizer
moment,38.968,5.16,49.0,2.36,2.4,,75.93,78.16,,,Visualizer
moment,39.195,5.16,49.48,2.35,2.41,,75.96,78.15,,,Visualizer
