information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,3.57,1.1,6.05,0.27,,90.2,91.37,,,Visualizer
moment,6.029,4.0,1.9,5.88,0.46,,90.13,91.36,,,Visualizer
moment,6.299,4.17,4.3,5.31,1.04,,90.2,91.42,,,Visualizer
moment,6.524,3.88,4.5,4.58,1.09,,90.07,91.34,,,Visualizer
moment,6.794,3.54,5.2,3.82,1.26,,90.07,91.3,,,Visualizer
moment,7.025,3.16,6.1,3.13,1.48,,90.0,91.34,,,Visualizer
moment,7.29,2.92,6.5,2.54,1.58,,89.9,91.35,,,Visualizer
moment,7.514,2.71,7.1,2.08,1.72,,89.9,91.33,,,Visualizer
moment,7.784,2.51,7.5,1.65,1.82,,89.77,91.26,,,Visualizer
moment,8.055,2.32,7.8,1.29,1.89,,89.84,91.16,,,Visualizer
moment,8.28,2.2,8.1,1.0,1.96,,89.8,91.23,,,Visualizer
moment,8.55,2.05,8.3,0.85,2.01,,89.77,91.21,,,Visualizer
moment,8.774,2.04,8.4,0.82,2.04,,89.74,91.17,,,Visualizer
moment,9.045,2.07,8.6,0.73,2.09,,89.84,91.09,,,Visualizer
moment,9.27,2.08,8.7,0.62,2.11,,89.77,91.1,,,Visualizer
moment,9.538,2.04,8.9,0.49,2.13,,89.57,91.1,,,Visualizer
moment,9.764,1.97,9.0,0.47,2.01,,89.64,91.08,,,Visualizer
moment,10.035,2.01,9.1,0.49,1.87,,89.61,91.01,,,Visualizer
moment,10.259,2.0,9.2,0.39,1.63,,89.47,91.1,,,Visualizer
moment,10.529,1.89,9.3,0.3,1.21,,89.44,91.01,,,Visualizer
moment,10.799,1.85,9.3,0.24,1.09,,89.44,91.0,,,Visualizer
moment,11.023,1.78,9.5,0.18,0.9,,89.34,90.99,,,Visualizer
moment,11.339,1.72,9.6,0.14,0.8,,89.51,90.99,,,Visualizer
moment,11.519,1.67,9.6,0.11,0.61,,89.44,90.98,,,Visualizer
moment,11.79,1.63,9.6,0.09,0.58,,89.51,90.98,,,Visualizer
moment,12.015,1.59,9.8,0.07,0.53,,89.38,90.98,,,Visualizer
moment,12.284,1.56,9.8,0.05,0.46,,89.47,90.97,,,Visualizer
moment,12.509,1.54,9.9,0.04,0.41,,89.28,91.0,,,Visualizer
moment,12.779,1.51,9.9,0.03,0.36,,89.51,90.95,,,Visualizer
moment,13.049,1.49,10.0,0.02,0.36,,89.34,90.89,,,Visualizer
moment,13.273,1.47,10.0,0.02,0.32,,89.44,90.9,,,Visualizer
moment,13.544,1.45,10.1,0.01,0.32,,89.47,90.86,,,Visualizer
moment,13.769,1.49,10.2,0.29,0.32,,89.51,90.86,,,Visualizer
moment,14.04,1.8,10.2,0.74,0.29,,89.21,90.84,,,Visualizer
moment,14.309,2.3,10.3,1.27,0.27,,88.85,90.83,,,Visualizer
moment,14.535,2.95,10.3,1.71,0.24,,88.36,90.81,,,Visualizer
moment,14.759,3.59,10.4,2.07,0.27,,87.97,90.87,,,Visualizer
moment,15.028,4.27,10.4,2.24,0.24,,87.48,90.92,,,Visualizer
moment,15.299,4.84,10.5,2.38,0.24,,87.54,90.93,,,Visualizer
moment,15.524,5.18,10.8,2.48,0.29,,87.74,90.88,,,Visualizer
moment,15.794,5.4,11.2,2.56,0.39,,88.36,90.84,,,Visualizer
moment,16.03,5.69,12.0,2.66,0.56,,89.11,90.83,,,Visualizer
moment,16.289,5.84,12.7,2.83,0.7,,89.84,90.76,,,Visualizer
moment,16.513,5.96,13.4,2.98,0.85,,90.46,90.72,,,Visualizer
moment,16.785,6.13,14.5,3.14,1.12,,90.86,90.72,,,Visualizer
moment,17.009,6.26,15.3,3.29,1.29,,91.12,90.69,,,Visualizer
moment,17.28,6.3,16.2,3.46,1.5,,91.09,90.69,,,Visualizer
moment,17.55,6.31,17.5,3.62,1.79,,91.06,90.61,,,Visualizer
moment,17.774,6.32,18.4,3.8,2.01,,90.7,90.64,,,Visualizer
moment,18.044,6.35,19.8,3.9,2.33,,90.63,90.7,,,Visualizer
moment,18.269,6.29,20.7,4.0,2.55,,90.4,90.84,,,Visualizer
moment,18.539,6.26,21.5,4.11,2.72,,90.3,90.91,,,Visualizer
moment,18.764,6.32,22.9,4.16,3.06,,90.27,90.94,,,Visualizer
moment,19.037,6.3,23.8,4.22,3.25,,90.1,90.96,,,Visualizer
moment,19.258,6.31,25.1,4.24,3.54,,89.9,90.95,,,Visualizer
moment,19.53,6.34,25.9,4.24,3.71,,89.9,91.01,,,Visualizer
moment,19.756,6.32,26.8,4.26,3.83,,89.77,90.98,,,Visualizer
moment,20.024,6.28,27.6,4.26,3.91,,89.74,90.93,,,Visualizer
moment,20.294,6.25,28.9,4.24,4.0,,89.64,90.96,,,Visualizer
moment,20.52,6.25,29.8,4.22,4.07,,89.67,90.89,,,Visualizer
moment,20.793,6.23,30.6,4.19,4.07,,89.7,90.9,,,Visualizer
moment,21.021,6.2,31.8,4.16,4.1,,89.67,90.9,,,Visualizer
moment,21.283,6.16,32.6,4.13,4.1,,89.7,90.91,,,Visualizer
moment,21.511,6.17,33.9,4.07,4.07,,89.67,90.82,,,Visualizer
moment,21.78,6.16,34.7,4.02,4.05,,89.67,90.82,,,Visualizer
moment,22.004,6.09,35.9,3.97,4.03,,89.8,90.76,,,Visualizer
moment,22.274,6.05,36.3,3.88,4.0,,89.74,90.76,,,Visualizer
moment,22.551,6.05,37.5,3.81,3.98,,89.8,90.79,,,Visualizer
