information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.0,0.01,-132.1,2.96,-32.16,,94.24,94.22,,,Visualizer
moment,15.262,0.01,-132.1,2.79,-32.16,,94.14,94.26,,,Visualizer
moment,15.535,0.02,-132.1,2.48,-32.16,,94.17,94.21,,,Visualizer
moment,15.75,0.0,-132.1,2.13,-32.16,,94.11,94.16,,,Visualizer
moment,16.012,0.0,-132.1,1.77,-32.16,,94.21,94.13,,,Visualizer
moment,16.275,0.0,-132.1,1.38,-32.16,,94.27,94.09,,,Visualizer
moment,16.5,0.0,-132.1,1.21,-32.16,,94.48,94.13,,,Visualizer
moment,16.762,0.03,-132.1,0.96,-32.16,,94.79,94.12,,,Visualizer
moment,17.025,0.01,-132.1,0.75,-32.16,,94.95,94.04,,,Visualizer
moment,17.25,0.0,-132.1,0.58,-32.16,,95.2,94.01,,,Visualizer
moment,17.512,0.0,-132.1,0.45,-32.16,,95.67,94.09,,,Visualizer
moment,17.775,0.0,-132.1,0.35,-32.16,,96.19,94.09,,,Visualizer
moment,18.0,0.0,-132.1,0.27,-32.16,,96.64,94.15,,,Visualizer
moment,18.262,0.0,-132.1,0.21,-32.16,,97.09,94.19,,,Visualizer
moment,18.537,0.0,-132.1,0.17,-32.16,,97.51,94.22,,,Visualizer
moment,18.75,0.0,-132.1,0.13,-32.16,,97.82,94.37,,,Visualizer
moment,19.013,0.0,-132.1,0.1,-32.16,,98.07,94.44,,,Visualizer
moment,19.275,0.0,-132.1,0.08,-32.16,,98.1,94.55,,,Visualizer
moment,19.5,0.0,-132.1,0.06,-32.16,,98.24,94.62,,,Visualizer
moment,19.764,0.0,-132.1,0.05,-32.16,,98.38,94.7,,,Visualizer
moment,20.025,0.0,-132.1,0.04,-32.16,,98.48,94.77,,,Visualizer
moment,20.25,0.0,-132.1,0.03,-32.16,,98.7,94.87,,,Visualizer
moment,20.512,0.0,-132.1,0.02,-32.16,,98.7,94.92,,,Visualizer
moment,20.775,0.0,-132.1,0.02,-32.16,,98.73,94.97,,,Visualizer
moment,21.002,0.0,-132.1,0.01,-32.16,,98.8,95.12,,,Visualizer
moment,21.262,0.0,-132.1,0.01,-32.16,,98.8,95.22,,,Visualizer
moment,21.532,0.0,-132.1,0.01,-32.16,,98.84,95.22,,,Visualizer
moment,21.75,0.0,-132.1,0.01,-32.16,,98.88,95.29,,,Visualizer
moment,22.012,0.0,-132.1,0.0,-32.16,,98.98,95.4,,,Visualizer
moment,22.275,0.0,-132.1,0.0,-32.16,,99.09,95.56,,,Visualizer
moment,22.5,0.0,-132.1,0.0,-32.16,,98.95,95.56,,,Visualizer
moment,22.762,0.0,-132.1,0.0,-32.16,,99.05,95.58,,,Visualizer
moment,23.025,0.0,-132.1,0.0,-32.16,,98.95,95.73,,,Visualizer
moment,23.25,0.0,-132.1,0.0,-32.16,,99.05,95.75,,,Visualizer
moment,23.512,0.0,-132.1,0.0,-32.16,,99.09,95.78,,,Visualizer
moment,23.775,0.0,-132.1,0.0,-32.16,,98.98,95.76,,,Visualizer
moment,24.0,0.0,-132.1,0.0,-32.16,,98.88,95.82,,,Visualizer
moment,24.262,0.0,-132.1,0.0,-32.16,,98.55,95.8,,,Visualizer
moment,24.529,0.0,-132.1,0.0,-32.16,,98.14,95.79,,,Visualizer
moment,24.75,0.0,-132.1,0.0,-32.16,,97.89,95.79,,,Visualizer
moment,25.012,0.0,-132.1,0.0,-32.16,,97.54,95.79,,,Visualizer
moment,25.275,0.0,-132.1,0.0,-32.16,,97.19,95.85,,,Visualizer
moment,25.5,0.0,-132.1,0.0,-32.16,,96.81,95.85,,,Visualizer
moment,25.762,0.0,-132.1,0.0,-32.16,,96.46,95.81,,,Visualizer
moment,26.025,0.0,-132.1,0.0,-32.16,,96.29,95.82,,,Visualizer
moment,26.25,0.0,-132.1,0.0,-32.16,,96.16,95.79,,,Visualizer
moment,26.512,0.0,-132.1,0.0,-32.16,,96.02,95.76,,,Visualizer
moment,26.775,0.0,-132.1,0.0,-32.16,,96.02,95.68,,,Visualizer
moment,27.0,0.0,-132.1,0.0,-32.16,,95.98,95.65,,,Visualizer
moment,27.3,0.0,-132.1,0.0,-32.16,,95.95,95.7,,,Visualizer
moment,27.525,0.0,-132.1,0.0,-32.16,,95.91,95.59,,,Visualizer
moment,27.752,0.0,-132.1,0.0,-32.16,,95.95,95.47,,,Visualizer
moment,28.055,0.0,-132.1,0.0,-32.16,,95.91,95.46,,,Visualizer
moment,28.275,0.0,-132.1,0.0,-32.16,,95.88,95.35,,,Visualizer
moment,28.5,0.0,-132.1,0.0,-32.16,,95.88,95.4,,,Visualizer
moment,28.763,0.0,-132.1,0.0,-32.16,,95.84,95.38,,,Visualizer
moment,29.025,0.0,-132.1,0.0,-32.16,,95.78,95.37,,,Visualizer
moment,29.25,0.0,-132.1,0.0,-32.16,,95.78,95.28,,,Visualizer
moment,29.512,0.0,-132.1,0.0,-32.16,,95.74,95.21,,,Visualizer
moment,29.775,0.0,-132.1,0.0,-32.16,,95.67,95.25,,,Visualizer
moment,30.002,0.0,-132.1,0.0,-32.16,,95.64,95.22,,,Visualizer
moment,30.263,0.0,-132.1,0.0,-32.16,,95.54,95.08,,,Visualizer
moment,30.529,0.0,-132.1,0.0,-32.16,,95.5,94.95,,,Visualizer
moment,30.75,0.0,-132.1,0.0,-32.16,,95.5,94.86,,,Visualizer
moment,31.013,0.0,-132.1,0.0,-32.16,,95.47,94.84,,,Visualizer
moment,31.276,0.0,-132.1,0.0,-32.16,,95.4,94.85,,,Visualizer
moment,31.5,0.0,-132.1,0.0,-32.16,,95.36,94.73,,,Visualizer
moment,31.762,0.0,-132.1,0.0,-32.16,,95.02,94.84,,,Visualizer
moment,32.025,0.0,-132.1,0.0,-32.16,,94.89,94.9,,,Visualizer
moment,32.25,0.0,-132.1,0.0,-32.16,,94.89,94.81,,,Visualizer
moment,32.512,0.0,-132.1,0.0,-32.16,,94.82,94.79,,,Visualizer
moment,32.775,0.0,-132.1,0.0,-32.16,,94.89,94.81,,,Visualizer
moment,33.0,0.0,-132.1,0.0,-32.16,,94.99,94.74,,,Visualizer
moment,33.263,0.0,-132.1,0.0,-32.16,,94.85,94.68,,,Visualizer
moment,33.534,0.0,-132.1,0.0,-32.16,,95.26,94.64,,,Visualizer
moment,33.75,0.0,-132.1,0.0,-32.16,,95.91,94.58,,,Visualizer
moment,34.012,0.0,-132.1,0.0,-32.16,,96.5,94.54,,,Visualizer
moment,34.275,0.0,-132.1,0.0,-32.16,,96.95,94.5,,,Visualizer
moment,34.5,0.0,-132.1,0.0,-32.16,,97.26,94.41,,,Visualizer
moment,34.762,0.0,-132.1,0.0,-32.16,,97.3,94.37,,,Visualizer
moment,35.025,0.0,-132.1,0.0,-32.16,,97.64,94.48,,,Visualizer
moment,35.25,0.0,-132.1,0.0,-32.16,,97.93,94.41,,,Visualizer
moment,35.512,0.0,-132.1,0.0,-32.16,,98.0,94.33,,,Visualizer
