information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.921,3.4,0.0,0.65,0.0,,87.93,89.54,,,Visualizer
moment,8.149,3.39,0.0,0.7,0.0,,87.8,89.58,,,Visualizer
moment,8.324,3.5,0.0,0.6,0.0,,87.9,89.62,,,Visualizer
moment,8.551,3.39,0.0,0.47,0.0,,87.8,89.6,,,Visualizer
moment,8.779,3.24,0.0,0.49,0.0,,87.86,89.52,,,Visualizer
moment,8.958,3.29,0.0,0.4,0.0,,87.8,89.5,,,Visualizer
moment,9.182,3.21,0.0,0.44,0.0,,87.8,89.56,,,Visualizer
moment,9.407,3.28,0.0,0.36,0.0,,87.8,89.47,,,Visualizer
moment,9.631,3.15,0.0,0.31,0.0,,87.77,89.44,,,Visualizer
moment,9.812,3.1,0.0,0.35,0.0,,87.86,89.54,,,Visualizer
moment,9.989,3.16,0.0,0.28,0.0,,87.9,89.48,,,Visualizer
moment,10.221,3.03,0.0,0.22,0.0,,87.9,89.41,,,Visualizer
moment,10.443,3.01,0.0,0.3,0.0,,87.8,89.47,,,Visualizer
moment,10.62,3.06,0.0,0.24,0.0,,87.83,89.46,,,Visualizer
moment,10.898,2.94,0.0,0.19,0.0,,87.9,89.44,,,Visualizer
moment,11.123,2.85,0.0,0.27,0.0,,87.86,89.48,,,Visualizer
moment,11.252,2.95,0.0,0.24,0.0,,87.86,89.44,,,Visualizer
moment,11.478,2.9,0.0,0.19,0.0,,87.9,89.36,,,Visualizer
moment,11.702,2.8,0.0,0.15,0.0,,87.9,89.41,,,Visualizer
moment,11.88,2.72,0.0,0.11,0.0,,87.86,89.41,,,Visualizer
moment,12.111,2.68,0.0,0.22,0.0,,87.9,89.45,,,Visualizer
moment,12.285,2.76,0.0,0.19,0.0,,87.86,89.38,,,Visualizer
moment,12.513,2.7,0.0,0.26,0.0,,87.96,89.35,,,Visualizer
moment,12.742,2.77,0.0,0.29,0.0,,87.8,89.39,,,Visualizer
moment,12.919,2.87,0.0,0.36,0.0,,87.86,89.4,,,Visualizer
moment,13.142,2.97,0.0,0.46,0.0,,87.8,89.37,,,Visualizer
moment,13.366,3.13,0.0,0.53,0.0,,87.67,89.34,,,Visualizer
moment,13.546,3.34,0.0,0.59,0.0,,87.54,89.34,,,Visualizer
moment,13.771,3.54,0.0,0.61,0.0,,87.44,89.35,,,Visualizer
moment,13.957,3.7,0.0,0.69,0.0,,87.24,89.34,,,Visualizer
moment,14.178,3.92,0.0,0.79,0.0,,87.18,89.33,,,Visualizer
moment,14.405,4.22,0.0,0.82,0.0,,87.11,89.37,,,Visualizer
moment,14.581,4.48,0.0,0.88,0.0,,87.02,89.4,,,Visualizer
moment,14.807,4.79,0.0,0.89,0.0,,87.05,89.33,,,Visualizer
moment,15.043,5.07,0.0,0.86,0.0,,86.82,89.38,,,Visualizer
moment,15.212,5.27,0.0,0.9,0.0,,86.75,89.34,,,Visualizer
moment,15.447,5.62,0.0,0.88,0.0,,86.79,89.34,,,Visualizer
moment,15.617,5.87,0.0,0.85,0.0,,86.72,89.4,,,Visualizer
moment,15.841,6.15,0.0,0.89,0.0,,86.69,89.39,,,Visualizer
moment,16.113,6.52,0.0,0.86,0.0,,86.69,89.4,,,Visualizer
moment,16.245,6.82,0.0,0.77,0.0,,86.66,89.43,,,Visualizer
moment,16.471,6.98,0.0,0.76,0.0,,86.79,89.34,,,Visualizer
moment,16.694,7.27,0.0,0.76,0.0,,86.75,89.32,,,Visualizer
moment,16.879,7.72,0.0,0.71,0.0,,86.79,89.37,,,Visualizer
moment,17.101,7.95,0.0,0.63,0.0,,86.72,89.37,,,Visualizer
moment,17.326,8.06,0.0,0.68,0.0,,86.85,89.25,,,Visualizer
moment,17.507,8.52,0.0,0.62,0.0,,86.85,89.34,,,Visualizer
moment,17.733,8.7,0.0,0.62,0.0,,87.02,89.3,,,Visualizer
moment,17.91,9.06,0.0,0.6,0.0,,87.11,89.25,,,Visualizer
moment,18.143,9.35,0.0,0.58,0.0,,87.05,89.28,,,Visualizer
moment,18.364,9.63,0.0,0.53,0.0,,87.18,89.2,,,Visualizer
moment,18.587,9.78,0.0,0.47,0.0,,87.14,89.28,,,Visualizer
moment,18.767,9.85,0.0,0.41,0.0,,87.28,89.28,,,Visualizer
moment,18.999,9.88,0.0,0.36,0.0,,87.28,89.24,,,Visualizer
moment,19.171,9.9,0.0,0.33,0.0,,87.44,89.22,,,Visualizer
moment,19.401,9.98,0.0,0.3,0.0,,87.44,89.25,,,Visualizer
moment,19.575,9.91,0.0,0.3,0.0,,87.54,89.2,,,Visualizer
moment,19.847,10.11,0.0,0.27,0.0,,87.57,89.15,,,Visualizer
moment,20.026,10.03,0.0,0.22,0.0,,87.54,89.16,,,Visualizer
moment,20.206,9.84,0.0,0.21,0.0,,87.54,89.13,,,Visualizer
moment,20.431,9.92,0.0,0.26,0.0,,87.67,89.15,,,Visualizer
moment,20.658,10.18,0.0,0.21,0.0,,87.6,89.16,,,Visualizer
moment,20.837,9.93,0.2,0.21,0.2,,87.73,89.09,,,Visualizer
moment,21.062,9.84,0.2,0.25,0.2,,87.73,89.13,,,Visualizer
moment,21.245,10.11,0.2,0.22,0.2,,87.86,89.06,,,Visualizer
moment,21.485,10.04,0.1,0.2,0.1,,87.8,89.06,,,Visualizer
moment,21.692,9.88,0.1,0.21,0.1,,87.86,89.11,,,Visualizer
moment,21.87,10.0,0.1,0.23,-0.1,,87.83,89.06,,,Visualizer
moment,22.098,10.17,0.4,0.18,0.2,,87.9,89.05,,,Visualizer
moment,22.321,9.9,0.6,0.23,0.39,,87.96,88.99,,,Visualizer
moment,22.503,10.12,0.5,0.2,0.39,,87.96,89.0,,,Visualizer
moment,22.726,10.07,0.5,0.18,0.39,,88.06,88.99,,,Visualizer
moment,22.908,9.88,0.5,0.22,0.39,,88.03,89.0,,,Visualizer
moment,23.221,10.09,0.5,0.22,-0.1,,87.96,88.97,,,Visualizer
moment,23.357,10.11,0.5,0.17,-0.1,,87.96,88.99,,,Visualizer
moment,23.537,9.88,0.8,0.23,0.3,,88.06,88.96,,,Visualizer
moment,23.762,10.15,0.8,0.19,0.3,,88.03,88.9,,,Visualizer
moment,23.986,10.01,0.8,0.22,0.3,,88.0,88.95,,,Visualizer
moment,24.166,10.07,0.9,0.21,0.39,,88.09,88.97,,,Visualizer
moment,24.393,10.14,0.9,0.16,0.39,,88.06,88.93,,,Visualizer
moment,24.618,9.94,0.9,0.22,0.0,,88.06,88.92,,,Visualizer
moment,24.797,10.2,1.1,0.18,0.3,,88.16,88.95,,,Visualizer
moment,25.02,10.0,1.1,0.2,0.3,,88.19,88.85,,,Visualizer
moment,25.199,9.98,1.2,0.2,0.3,,88.23,88.81,,,Visualizer
moment,25.426,10.08,1.2,0.19,0.3,,88.19,88.85,,,Visualizer
moment,25.652,9.93,1.2,0.22,0.3,,88.23,88.88,,,Visualizer
moment,25.832,10.12,1.2,0.22,0.1,,88.16,88.87,,,Visualizer
moment,26.057,10.18,1.3,0.17,0.2,,88.19,88.96,,,Visualizer
moment,26.283,9.89,1.3,0.22,0.1,,88.23,88.88,,,Visualizer
moment,26.476,10.07,1.4,0.19,0.2,,88.23,88.8,,,Visualizer
moment,26.684,10.02,1.4,0.24,0.2,,88.26,88.87,,,Visualizer
moment,26.864,10.12,1.5,0.2,0.3,,88.39,88.89,,,Visualizer
moment,27.089,10.02,1.6,0.23,0.3,,88.19,88.87,,,Visualizer
moment,27.316,10.01,1.6,0.22,0.3,,88.23,88.83,,,Visualizer
moment,27.54,10.06,1.6,0.23,0.2,,88.26,88.85,,,Visualizer
moment,27.719,10.03,1.7,0.22,0.3,,88.32,88.82,,,Visualizer
moment,27.945,10.11,1.9,0.21,0.39,,88.29,88.82,,,Visualizer
moment,28.131,9.95,1.9,0.23,0.3,,88.23,88.9,,,Visualizer
moment,28.351,10.09,1.9,0.23,0.3,,88.19,88.88,,,Visualizer
moment,28.529,10.11,1.9,0.18,0.3,,88.26,88.87,,,Visualizer
moment,28.755,9.9,2.0,0.24,0.3,,88.29,88.87,,,Visualizer
moment,28.982,10.16,2.0,0.2,0.1,,88.29,88.82,,,Visualizer
moment,29.16,10.04,2.1,0.24,0.2,,88.39,88.9,,,Visualizer
moment,29.387,10.15,2.3,0.2,0.39,,88.23,88.84,,,Visualizer
moment,29.613,9.95,2.3,0.23,0.3,,88.42,88.75,,,Visualizer
moment,29.792,10.05,2.3,0.23,0.3,,88.36,88.81,,,Visualizer
moment,30.019,10.03,2.5,0.22,0.49,,88.39,88.8,,,Visualizer
moment,30.196,10.01,2.4,0.26,0.3,,88.42,88.83,,,Visualizer
moment,30.426,10.09,2.6,0.22,0.3,,88.29,88.81,,,Visualizer
moment,30.646,10.0,2.6,0.27,0.3,,88.36,88.86,,,Visualizer
moment,30.825,10.09,2.6,0.22,0.1,,88.45,88.85,,,Visualizer
moment,31.059,9.95,2.8,0.27,0.39,,88.42,88.86,,,Visualizer
moment,31.279,10.06,2.8,0.25,0.3,,88.36,88.84,,,Visualizer
moment,31.458,9.99,2.8,0.26,0.2,,88.45,88.81,,,Visualizer
moment,31.683,10.0,2.9,0.28,0.3,,88.49,88.82,,,Visualizer
moment,31.904,9.98,3.1,0.26,0.49,,88.45,88.84,,,Visualizer
moment,32.086,9.94,3.1,0.28,0.3,,88.32,88.89,,,Visualizer
moment,32.31,10.02,3.2,0.29,0.39,,88.36,88.91,,,Visualizer
moment,32.489,10.08,3.3,0.27,0.49,,88.23,88.91,,,Visualizer
moment,32.718,9.91,3.5,0.27,0.39,,88.36,88.85,,,Visualizer
moment,32.94,10.03,3.5,0.3,0.39,,88.36,88.88,,,Visualizer
moment,33.119,10.04,3.5,0.3,0.39,,88.29,88.87,,,Visualizer
moment,33.345,9.93,3.6,0.29,0.39,,88.26,88.88,,,Visualizer
moment,33.57,10.05,3.8,0.32,0.49,,88.36,88.89,,,Visualizer
moment,33.749,10.02,3.8,0.31,0.39,,88.29,88.98,,,Visualizer
moment,33.975,9.94,4.0,0.34,0.49,,88.26,88.96,,,Visualizer
moment,34.159,10.09,4.0,0.32,0.49,,88.19,88.85,,,Visualizer
moment,34.383,9.9,4.1,0.35,0.49,,88.32,88.85,,,Visualizer
moment,34.605,10.02,4.1,0.34,0.3,,88.19,88.93,,,Visualizer
moment,34.793,9.92,4.3,0.36,0.39,,88.12,88.87,,,Visualizer
moment,35.009,10.04,4.4,0.34,0.39,,88.12,88.88,,,Visualizer
moment,35.238,9.91,4.4,0.36,0.39,,88.12,88.96,,,Visualizer
moment,35.416,10.01,4.5,0.37,0.39,,88.16,88.95,,,Visualizer
moment,35.644,9.94,4.7,0.37,0.59,,88.09,88.92,,,Visualizer
moment,35.82,10.03,4.7,0.32,0.39,,88.16,88.98,,,Visualizer
moment,36.093,9.95,4.9,0.35,0.49,,88.09,89.0,,,Visualizer
moment,36.272,9.94,5.0,0.37,0.59,,88.12,88.94,,,Visualizer
moment,36.499,9.94,5.1,0.39,0.59,,88.26,88.94,,,Visualizer
moment,36.675,9.94,5.2,0.4,0.49,,88.23,88.98,,,Visualizer
moment,36.901,9.99,5.3,0.38,0.59,,88.23,88.93,,,Visualizer
moment,37.08,9.91,5.3,0.39,0.39,,88.16,89.0,,,Visualizer
moment,37.305,9.96,5.6,0.41,0.59,,88.16,89.02,,,Visualizer
moment,37.53,10.06,5.6,0.39,0.49,,88.12,89.01,,,Visualizer
moment,37.711,9.83,5.7,0.42,0.49,,88.12,88.98,,,Visualizer
moment,37.94,9.98,5.9,0.41,0.59,,88.09,89.07,,,Visualizer
moment,38.115,9.87,6.0,0.46,0.69,,88.06,89.0,,,Visualizer
moment,38.339,10.04,6.2,0.39,0.59,,88.09,89.01,,,Visualizer
moment,38.564,9.82,6.3,0.48,0.69,,88.12,89.05,,,Visualizer
moment,38.746,10.07,6.4,0.42,0.59,,88.16,89.04,,,Visualizer
moment,38.969,9.84,6.6,0.45,0.69,,88.09,89.05,,,Visualizer
moment,39.196,9.94,6.7,0.45,0.59,,88.16,89.13,,,Visualizer
moment,39.376,9.87,6.7,0.5,0.59,,88.12,89.06,,,Visualizer
moment,39.599,10.05,7.0,0.44,0.69,,88.26,89.08,,,Visualizer
moment,39.824,9.82,7.1,0.53,0.69,,88.26,89.1,,,Visualizer
moment,40.005,10.01,7.2,0.47,0.69,,88.23,89.1,,,Visualizer
moment,40.231,9.88,7.4,0.54,0.69,,88.23,89.13,,,Visualizer
moment,40.409,10.02,7.4,0.49,0.49,,88.29,89.16,,,Visualizer
moment,40.636,9.83,7.6,0.53,0.59,,88.36,89.18,,,Visualizer
moment,40.859,9.99,7.8,0.48,0.69,,88.36,89.13,,,Visualizer
moment,41.04,9.78,7.9,0.55,0.59,,88.36,89.12,,,Visualizer
moment,41.266,9.91,8.0,0.56,0.59,,88.32,89.2,,,Visualizer
moment,41.444,9.9,8.2,0.53,0.79,,88.49,89.2,,,Visualizer
moment,41.669,9.89,8.3,0.53,0.69,,88.39,89.2,,,Visualizer
moment,41.895,9.87,8.6,0.56,0.79,,88.42,89.14,,,Visualizer
moment,42.074,9.89,8.6,0.56,0.69,,88.52,89.21,,,Visualizer
moment,42.3,9.93,8.7,0.54,0.69,,88.62,89.24,,,Visualizer
moment,42.524,9.88,9.0,0.57,0.69,,88.49,89.23,,,Visualizer
moment,42.75,9.95,9.1,0.54,0.69,,88.65,89.31,,,Visualizer
moment,42.935,9.85,9.2,0.56,0.69,,88.72,89.3,,,Visualizer
moment,43.156,9.9,9.5,0.58,0.79,,88.62,89.26,,,Visualizer
moment,43.338,9.86,9.6,0.64,0.79,,88.72,89.27,,,Visualizer
moment,43.563,10.03,9.8,0.55,0.79,,88.72,89.23,,,Visualizer
moment,43.739,9.78,9.9,0.62,0.79,,88.82,89.33,,,Visualizer
moment,43.964,9.89,10.1,0.62,0.79,,88.68,89.29,,,Visualizer
moment,44.189,9.89,10.1,0.62,0.69,,88.91,89.25,,,Visualizer
moment,44.37,9.87,10.4,0.59,0.79,,88.91,89.32,,,Visualizer
moment,44.596,9.81,10.6,0.64,0.79,,88.91,89.3,,,Visualizer
moment,44.82,9.92,10.8,0.65,0.89,,88.98,89.26,,,Visualizer
moment,44.999,9.9,10.9,0.62,0.89,,88.95,89.3,,,Visualizer
moment,45.224,9.85,11.1,0.67,0.89,,89.05,89.37,,,Visualizer
moment,45.449,9.93,11.1,0.68,0.79,,89.05,89.37,,,Visualizer
moment,45.629,9.83,11.5,0.67,0.89,,89.11,89.38,,,Visualizer
moment,45.859,9.92,11.7,0.65,0.89,,89.14,89.34,,,Visualizer
moment,46.035,9.82,11.8,0.72,0.79,,89.11,89.35,,,Visualizer
moment,46.26,9.89,12.1,0.68,0.99,,89.28,89.43,,,Visualizer
moment,46.497,9.84,12.3,0.69,0.89,,89.18,89.32,,,Visualizer
moment,46.665,9.84,12.4,0.73,0.89,,89.28,89.36,,,Visualizer
moment,46.889,9.86,12.7,0.74,0.89,,89.31,89.4,,,Visualizer
moment,47.069,9.81,12.8,0.73,0.99,,89.31,89.4,,,Visualizer
moment,47.299,9.9,13.0,0.7,0.99,,89.41,89.43,,,Visualizer
moment,47.52,9.81,13.2,0.75,0.89,,89.51,89.46,,,Visualizer
moment,47.7,9.9,13.3,0.71,0.89,,89.47,89.52,,,Visualizer
moment,47.924,9.76,13.7,0.76,0.99,,89.47,89.52,,,Visualizer
moment,48.149,9.93,13.8,0.74,0.89,,89.41,89.55,,,Visualizer
moment,48.33,9.77,13.8,0.74,0.79,,89.57,89.53,,,Visualizer
moment,48.566,9.85,14.2,0.74,0.99,,89.51,89.49,,,Visualizer
moment,48.788,9.84,14.4,0.78,0.99,,89.51,89.54,,,Visualizer
moment,48.959,9.84,14.5,0.8,0.79,,89.61,89.6,,,Visualizer
moment,49.185,9.92,14.8,0.74,0.99,,89.64,89.48,,,Visualizer
moment,49.371,9.74,15.0,0.82,0.99,,89.61,89.5,,,Visualizer
moment,49.59,9.92,15.2,0.75,0.99,,89.71,89.58,,,Visualizer
moment,49.816,9.74,15.4,0.78,0.99,,89.67,89.56,,,Visualizer
moment,49.995,9.86,15.6,0.82,1.09,,89.74,89.57,,,Visualizer
moment,50.227,9.84,15.8,0.8,0.99,,89.9,89.65,,,Visualizer
moment,50.444,9.88,16.0,0.78,0.99,,89.87,89.61,,,Visualizer
moment,50.624,9.8,16.2,0.82,0.99,,89.9,89.57,,,Visualizer
moment,50.851,9.83,16.5,0.86,0.99,,89.8,89.61,,,Visualizer
moment,51.029,9.95,16.7,0.8,1.09,,89.9,89.59,,,Visualizer
moment,51.255,9.82,16.9,0.86,1.09,,89.97,89.72,,,Visualizer
moment,51.479,9.85,17.0,0.8,0.99,,89.9,89.71,,,Visualizer
moment,51.659,9.77,17.3,0.82,1.09,,90.0,89.68,,,Visualizer
moment,51.885,9.81,17.6,0.85,1.09,,89.97,89.62,,,Visualizer
moment,52.113,9.86,17.8,0.84,0.99,,89.94,89.67,,,Visualizer
moment,52.297,9.84,18.1,0.81,1.18,,90.1,89.71,,,Visualizer
moment,52.516,9.78,18.3,0.86,1.09,,90.1,89.71,,,Visualizer
moment,52.744,9.86,18.5,0.86,1.09,,90.14,89.69,,,Visualizer
moment,52.922,9.84,18.7,0.83,1.09,,90.23,89.76,,,Visualizer
moment,53.145,9.81,18.8,0.83,1.09,,90.23,89.75,,,Visualizer
moment,53.324,9.83,19.1,0.87,0.99,,90.3,89.72,,,Visualizer
moment,53.549,9.87,19.3,0.84,0.99,,90.2,89.71,,,Visualizer
moment,53.775,9.82,19.5,0.87,0.99,,90.3,89.75,,,Visualizer
moment,53.967,9.85,19.8,0.9,1.09,,90.2,89.78,,,Visualizer
moment,54.179,9.79,20.0,0.9,1.09,,90.17,89.79,,,Visualizer
moment,54.449,9.89,20.4,0.87,1.18,,90.27,89.77,,,Visualizer
moment,54.584,9.83,20.4,0.89,1.09,,90.23,89.82,,,Visualizer
moment,54.809,9.79,20.7,0.91,1.18,,90.2,89.8,,,Visualizer
moment,54.996,9.78,20.9,0.87,1.09,,90.4,89.84,,,Visualizer
moment,55.221,9.83,21.2,0.91,1.18,,90.4,89.83,,,Visualizer
moment,55.44,9.85,21.4,0.92,0.99,,90.37,89.85,,,Visualizer
moment,55.619,9.82,21.6,0.9,1.18,,90.3,89.82,,,Visualizer
moment,55.844,9.85,21.9,0.87,1.09,,90.37,89.87,,,Visualizer
moment,56.069,9.83,22.2,0.92,1.18,,90.34,89.81,,,Visualizer
moment,56.249,9.86,22.4,0.91,1.18,,90.34,89.81,,,Visualizer
moment,56.485,9.92,22.6,0.88,1.18,,90.3,89.92,,,Visualizer
moment,56.654,9.85,22.7,0.92,1.09,,90.3,89.93,,,Visualizer
moment,56.879,9.83,23.1,0.9,1.18,,90.14,89.79,,,Visualizer
moment,57.105,9.83,23.3,0.9,1.09,,90.37,89.88,,,Visualizer
moment,57.286,9.85,23.5,0.92,1.09,,90.34,89.99,,,Visualizer
moment,57.509,9.83,23.7,0.91,1.09,,90.37,89.94,,,Visualizer
moment,57.735,9.94,24.0,0.83,1.18,,90.27,89.92,,,Visualizer
moment,57.919,9.73,24.2,0.96,1.09,,90.34,89.93,,,Visualizer
moment,58.14,9.98,24.4,0.88,1.09,,90.27,89.96,,,Visualizer
moment,58.319,9.79,24.6,0.91,1.09,,90.47,89.99,,,Visualizer
moment,58.544,9.88,24.9,0.92,1.18,,90.37,89.98,,,Visualizer
moment,58.769,9.89,25.2,0.86,1.09,,90.4,90.01,,,Visualizer
moment,58.949,9.82,25.3,0.91,1.09,,90.5,90.0,,,Visualizer
moment,59.179,9.91,25.6,0.98,1.18,,90.34,89.99,,,Visualizer
moment,59.399,9.99,25.9,0.89,1.18,,90.54,90.02,,,Visualizer
moment,59.586,9.77,26.0,0.98,1.09,,90.27,90.02,,,Visualizer
moment,59.804,10.0,26.2,0.93,1.09,,90.5,90.02,,,Visualizer
moment,60.036,9.85,26.6,0.9,1.18,,90.5,90.04,,,Visualizer
moment,60.221,9.84,26.8,0.97,1.09,,90.4,90.0,,,Visualizer
moment,60.44,9.94,27.0,0.93,1.09,,90.37,90.05,,,Visualizer
moment,60.614,9.9,27.3,0.9,1.18,,90.4,90.05,,,Visualizer
moment,60.839,9.86,27.5,0.96,1.18,,90.5,90.08,,,Visualizer
moment,61.064,9.91,27.7,0.91,1.09,,90.37,90.07,,,Visualizer
moment,61.244,9.76,27.9,0.92,1.09,,90.5,90.03,,,Visualizer
moment,61.472,9.88,28.2,0.98,1.18,,90.47,90.09,,,Visualizer
moment,61.695,9.89,28.4,0.92,1.09,,90.57,90.09,,,Visualizer
moment,61.878,9.79,28.7,0.89,1.18,,90.34,90.08,,,Visualizer
moment,62.1,9.87,28.8,0.91,1.18,,90.5,90.1,,,Visualizer
moment,62.279,9.88,29.1,0.94,1.18,,90.4,90.12,,,Visualizer
moment,62.504,9.91,29.3,0.9,1.09,,90.37,90.11,,,Visualizer
moment,62.73,9.95,29.5,0.89,1.09,,90.47,90.09,,,Visualizer
moment,62.91,9.82,29.8,0.94,1.09,,90.47,90.16,,,Visualizer
moment,63.136,9.94,30.0,0.88,1.09,,90.34,90.14,,,Visualizer
moment,63.405,9.81,30.4,0.91,1.18,,90.4,90.14,,,Visualizer
moment,63.539,9.89,30.5,0.97,1.18,,90.3,90.16,,,Visualizer
moment,63.764,9.98,30.7,0.9,1.18,,90.4,90.15,,,Visualizer
moment,63.944,9.79,31.0,0.91,1.18,,90.34,90.11,,,Visualizer
moment,64.178,9.94,31.3,0.88,1.18,,90.3,90.1,,,Visualizer
moment,64.403,9.81,31.5,0.92,1.09,,90.37,90.14,,,Visualizer
moment,64.574,9.91,31.6,0.93,1.09,,90.4,90.17,,,Visualizer
moment,64.801,9.98,32.0,0.87,1.18,,90.34,90.13,,,Visualizer
moment,65.024,9.9,32.2,0.95,1.09,,90.34,90.13,,,Visualizer
moment,65.204,9.95,32.3,0.94,1.09,,90.4,90.2,,,Visualizer
moment,65.43,9.89,32.6,0.91,1.09,,90.34,90.17,,,Visualizer
moment,65.665,9.85,32.9,0.97,1.09,,90.27,90.22,,,Visualizer
moment,65.835,9.98,33.1,0.92,1.09,,90.43,90.21,,,Visualizer
moment,66.065,9.85,33.3,0.93,1.09,,90.34,90.18,,,Visualizer
moment,66.239,9.92,33.6,1.0,1.18,,90.43,90.13,,,Visualizer
moment,66.464,10.0,33.8,0.91,1.18,,90.43,90.2,,,Visualizer
moment,66.69,9.84,34.0,0.93,1.09,,90.37,90.21,,,Visualizer
moment,66.877,9.91,34.3,0.97,1.18,,90.27,90.16,,,Visualizer
moment,67.102,9.89,34.5,0.98,1.18,,90.47,90.2,,,Visualizer
moment,67.319,9.97,34.7,0.91,1.09,,90.4,90.22,,,Visualizer
moment,67.5,9.78,35.1,0.94,1.18,,90.27,90.26,,,Visualizer
moment,67.724,9.85,35.2,0.99,1.18,,90.3,90.24,,,Visualizer
