information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.203,1.03,0.1,8.09,0.02,,86.46,85.54,,,Visualizer
moment,4.398,1.12,-0.2,8.05,-0.05,,85.88,85.87,,,Visualizer
moment,4.585,1.19,0.0,7.99,0.0,,85.59,85.92,,,Visualizer
moment,4.777,1.3,0.0,8.06,0.0,,85.23,85.96,,,Visualizer
moment,5.02,1.41,0.1,8.01,0.02,,85.07,86.05,,,Visualizer
moment,5.229,1.56,0.0,7.97,0.0,,84.65,86.09,,,Visualizer
moment,5.427,1.78,0.0,7.93,0.0,,84.46,85.98,,,Visualizer
moment,5.624,2.08,0.0,7.84,0.0,,84.3,85.92,,,Visualizer
moment,5.849,2.45,0.0,7.79,0.0,,84.14,85.88,,,Visualizer
moment,6.044,3.0,0.4,7.57,0.1,,84.07,85.7,,,Visualizer
moment,6.274,3.47,0.5,7.0,0.12,,84.04,85.66,,,Visualizer
moment,6.483,3.73,1.0,6.14,0.24,,83.91,85.6,,,Visualizer
moment,6.678,3.83,1.5,5.43,0.37,,83.88,85.51,,,Visualizer
moment,6.881,4.01,2.0,4.89,0.49,,83.82,85.48,,,Visualizer
moment,7.082,4.23,2.3,4.55,0.56,,83.79,85.44,,,Visualizer
moment,7.327,4.58,2.5,4.19,0.61,,83.69,85.35,,,Visualizer
moment,7.521,4.94,2.8,3.84,0.68,,83.69,85.27,,,Visualizer
moment,7.715,5.22,3.0,3.49,0.73,,83.53,85.33,,,Visualizer
moment,7.926,5.44,3.3,3.16,0.81,,83.53,85.28,,,Visualizer
moment,8.14,5.66,3.6,2.75,0.88,,83.37,85.27,,,Visualizer
moment,8.356,5.8,3.7,2.47,0.88,,83.34,85.27,,,Visualizer
moment,8.554,5.87,4.1,2.18,1.0,,83.21,85.24,,,Visualizer
moment,8.753,5.91,4.2,1.93,1.02,,83.21,85.28,,,Visualizer
moment,8.969,5.96,4.3,1.79,1.05,,83.24,85.24,,,Visualizer
moment,9.166,6.04,4.6,1.54,1.1,,83.17,85.27,,,Visualizer
moment,9.363,6.06,4.7,1.34,1.15,,83.24,85.28,,,Visualizer
moment,9.603,6.04,4.8,1.25,1.17,,83.14,85.24,,,Visualizer
moment,9.8,6.06,5.1,1.26,1.24,,83.14,85.17,,,Visualizer
moment,9.993,6.29,5.2,1.26,1.27,,83.08,85.26,,,Visualizer
moment,10.19,6.62,5.2,1.35,1.22,,82.95,85.23,,,Visualizer
moment,10.454,6.96,5.5,1.41,1.22,,82.89,85.21,,,Visualizer
moment,10.627,7.36,5.7,1.41,1.15,,82.92,85.26,,,Visualizer
moment,10.87,7.66,5.8,1.43,1.05,,82.85,85.22,,,Visualizer
moment,11.065,7.98,6.1,1.42,1.0,,82.69,85.15,,,Visualizer
moment,11.261,8.18,6.2,1.4,0.95,,82.82,85.17,,,Visualizer
moment,11.457,8.4,6.3,1.34,0.93,,82.6,85.18,,,Visualizer
moment,11.7,8.49,6.6,1.3,0.93,,82.53,85.22,,,Visualizer
moment,11.909,8.65,6.7,1.27,0.85,,82.44,85.23,,,Visualizer
moment,12.107,8.76,7.0,1.22,0.88,,82.47,85.21,,,Visualizer
moment,12.295,8.81,7.1,1.2,0.83,,82.47,85.17,,,Visualizer
moment,12.527,8.92,7.3,1.13,0.88,,82.5,85.21,,,Visualizer
moment,12.738,8.89,7.6,1.11,0.85,,82.4,85.2,,,Visualizer
moment,12.917,8.92,7.7,1.09,0.85,,82.37,85.21,,,Visualizer
moment,13.121,8.91,7.9,1.1,0.88,,82.34,85.23,,,Visualizer
moment,13.388,8.97,8.1,1.09,0.85,,82.4,85.16,,,Visualizer
moment,13.573,8.96,8.4,1.11,0.88,,82.4,85.16,,,Visualizer
moment,13.769,8.92,8.8,1.11,0.95,,82.31,85.19,,,Visualizer
moment,13.957,8.96,9.0,1.11,0.95,,82.37,85.24,,,Visualizer
moment,14.194,8.95,9.1,1.11,0.95,,82.21,85.18,,,Visualizer
moment,14.38,8.92,9.5,1.16,0.98,,82.21,85.16,,,Visualizer
moment,14.582,8.91,9.9,1.23,1.05,,82.12,85.17,,,Visualizer
moment,14.836,8.97,10.1,1.25,1.05,,82.18,85.09,,,Visualizer
moment,15.023,8.92,10.4,1.28,1.1,,82.12,85.11,,,Visualizer
moment,15.231,8.89,10.6,1.34,1.1,,82.12,85.09,,,Visualizer
moment,15.405,8.93,10.9,1.37,1.15,,82.05,85.03,,,Visualizer
moment,15.662,8.89,11.4,1.4,1.2,,82.15,85.08,,,Visualizer
moment,15.843,8.92,11.6,1.46,1.22,,81.99,85.04,,,Visualizer
moment,16.042,8.96,12.0,1.51,1.29,,82.05,85.04,,,Visualizer
moment,16.299,8.89,12.5,1.58,1.32,,82.09,85.01,,,Visualizer
moment,16.477,8.87,12.7,1.65,1.37,,82.02,84.98,,,Visualizer
moment,16.692,8.93,13.1,1.69,1.39,,82.12,84.98,,,Visualizer
moment,16.867,8.87,13.8,1.77,1.49,,82.05,84.96,,,Visualizer
moment,17.094,8.88,14.0,1.8,1.54,,82.18,84.96,,,Visualizer
moment,17.305,8.89,14.6,1.88,1.59,,82.21,84.92,,,Visualizer
moment,17.503,8.9,14.8,1.94,1.59,,82.28,84.85,,,Visualizer
moment,17.696,8.9,15.3,2.01,1.68,,82.24,84.83,,,Visualizer
moment,17.95,8.88,15.7,2.06,1.68,,82.4,84.84,,,Visualizer
moment,18.152,8.91,16.2,2.1,1.76,,82.44,84.82,,,Visualizer
moment,18.339,8.98,17.0,2.1,1.85,,82.47,84.79,,,Visualizer
moment,18.545,8.88,17.2,2.16,1.88,,82.53,84.84,,,Visualizer
moment,18.768,8.92,17.7,2.2,1.9,,82.69,84.76,,,Visualizer
moment,19.087,8.98,18.2,2.2,1.98,,82.76,84.72,,,Visualizer
moment,19.214,8.9,19.0,2.25,2.05,,82.82,84.73,,,Visualizer
moment,19.367,8.88,19.5,2.27,2.1,,82.89,84.68,,,Visualizer
moment,19.61,8.9,19.8,2.32,2.12,,83.05,84.67,,,Visualizer
moment,19.817,8.97,20.4,2.37,2.2,,83.14,84.65,,,Visualizer
moment,20.035,8.95,20.9,2.42,2.22,,83.17,84.61,,,Visualizer
moment,20.23,8.95,21.5,2.43,2.29,,83.17,84.61,,,Visualizer
moment,20.439,8.91,22.0,2.51,2.32,,83.27,84.56,,,Visualizer
moment,20.621,8.94,22.6,2.54,2.37,,83.11,84.58,,,Visualizer
moment,20.865,9.0,23.2,2.51,2.42,,83.14,84.61,,,Visualizer
moment,21.073,8.95,23.7,2.52,2.42,,83.11,84.58,,,Visualizer
moment,21.329,8.93,24.4,2.6,2.49,,83.01,84.52,,,Visualizer
moment,21.463,8.98,24.9,2.62,2.51,,82.95,84.53,,,Visualizer
moment,21.722,8.98,25.3,2.68,2.56,,82.89,84.53,,,Visualizer
moment,21.888,8.98,26.2,2.7,2.61,,82.79,84.48,,,Visualizer
moment,22.084,8.97,26.5,2.66,2.64,,82.69,84.48,,,Visualizer
moment,22.327,8.97,27.1,2.71,2.66,,82.73,84.4,,,Visualizer
moment,22.531,8.94,28.0,2.77,2.68,,82.82,84.4,,,Visualizer
moment,22.718,8.99,28.3,2.82,2.71,,82.76,84.43,,,Visualizer
moment,22.92,9.03,29.2,2.79,2.73,,82.73,84.37,,,Visualizer
moment,23.107,8.91,29.6,2.84,2.78,,82.79,84.34,,,Visualizer
moment,23.351,8.93,30.1,2.89,2.78,,82.69,84.32,,,Visualizer
moment,23.55,9.05,30.8,2.91,2.81,,82.79,84.23,,,Visualizer
moment,23.74,9.05,31.5,2.88,2.86,,82.79,84.19,,,Visualizer
moment,23.937,8.92,32.1,2.94,2.86,,82.89,84.23,,,Visualizer
moment,24.197,8.97,32.8,2.94,2.9,,82.89,84.24,,,Visualizer
