information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,7.39,12.5,1.34,1.92,,86.0,88.5,,,Visualizer
moment,13.994,7.46,12.9,1.37,2.02,,86.2,88.46,,,Visualizer
moment,14.219,7.47,13.4,1.39,2.12,,86.39,88.3,,,Visualizer
moment,14.399,7.36,14.1,1.44,2.22,,86.62,88.31,,,Visualizer
moment,14.624,7.42,14.3,1.49,2.22,,86.79,88.32,,,Visualizer
moment,14.805,7.45,15.0,1.52,2.32,,87.18,88.19,,,Visualizer
moment,15.029,7.38,15.3,1.55,2.42,,87.27,88.17,,,Visualizer
moment,15.254,7.48,16.0,1.58,2.42,,87.5,88.14,,,Visualizer
moment,15.479,7.47,16.4,1.61,2.32,,87.77,88.1,,,Visualizer
moment,15.659,7.39,16.6,1.68,2.32,,87.93,88.08,,,Visualizer
moment,15.884,7.44,17.4,1.72,2.42,,88.13,88.0,,,Visualizer
moment,16.064,7.4,18.0,1.75,2.52,,88.26,88.04,,,Visualizer
moment,16.289,7.44,18.8,1.76,2.62,,88.36,87.97,,,Visualizer
moment,16.559,7.45,19.3,1.77,2.72,,88.42,87.95,,,Visualizer
moment,16.693,7.44,19.6,1.78,2.72,,88.52,87.98,,,Visualizer
moment,16.919,7.44,20.2,1.8,2.82,,88.75,87.93,,,Visualizer
moment,17.099,7.49,20.8,1.81,2.82,,88.79,87.89,,,Visualizer
moment,17.323,7.44,21.6,1.85,2.82,,89.05,87.87,,,Visualizer
moment,17.549,7.44,22.2,1.88,2.93,,89.05,88.02,,,Visualizer
moment,17.729,7.5,22.8,1.87,2.93,,89.08,87.95,,,Visualizer
moment,17.953,7.46,23.3,1.89,2.82,,89.12,87.95,,,Visualizer
moment,18.179,7.5,23.9,1.88,2.82,,89.25,88.02,,,Visualizer
moment,18.404,7.47,24.4,1.91,2.82,,89.28,88.05,,,Visualizer
moment,18.584,7.51,25.1,1.94,2.93,,89.31,88.02,,,Visualizer
moment,18.764,7.5,25.7,1.95,2.93,,89.25,87.99,,,Visualizer
moment,18.989,7.49,26.2,1.97,2.93,,89.25,88.02,,,Visualizer
moment,19.214,7.55,27.1,1.96,2.93,,89.12,88.04,,,Visualizer
moment,19.394,7.51,27.3,1.93,2.93,,89.25,88.02,,,Visualizer
moment,19.619,7.49,28.2,1.95,2.93,,89.18,88.05,,,Visualizer
moment,19.843,7.54,28.7,1.96,2.82,,89.12,88.0,,,Visualizer
moment,20.024,7.53,29.4,1.96,2.93,,89.15,88.03,,,Visualizer
moment,20.249,7.54,30.2,1.96,2.93,,89.05,88.03,,,Visualizer
moment,20.474,7.56,30.5,1.96,2.93,,89.05,88.05,,,Visualizer
moment,20.658,7.52,31.0,1.96,2.82,,88.95,88.07,,,Visualizer
moment,20.969,7.52,31.9,1.95,2.82,,89.02,88.0,,,Visualizer
moment,21.059,7.54,32.2,1.94,2.82,,88.98,88.07,,,Visualizer
moment,21.284,7.58,32.7,1.91,2.82,,89.05,88.07,,,Visualizer
moment,21.509,7.51,33.6,1.91,2.82,,88.92,88.04,,,Visualizer
moment,21.689,7.57,34.0,1.91,2.72,,88.95,88.01,,,Visualizer
moment,21.913,7.54,34.6,1.91,2.72,,88.82,87.95,,,Visualizer
moment,22.139,7.49,35.1,1.93,2.72,,88.75,88.04,,,Visualizer
moment,22.318,7.57,35.7,1.91,2.72,,88.85,88.03,,,Visualizer
moment,22.543,7.51,36.2,1.94,2.62,,88.79,87.98,,,Visualizer
moment,22.724,7.56,36.5,1.95,2.72,,88.65,88.03,,,Visualizer
moment,22.949,7.57,37.3,1.92,2.72,,88.69,88.06,,,Visualizer
moment,23.221,7.54,38.1,1.91,2.72,,88.65,87.98,,,Visualizer
moment,23.354,7.57,38.3,1.88,2.62,,88.59,88.05,,,Visualizer
moment,23.578,7.52,39.1,1.89,2.62,,88.59,87.93,,,Visualizer
moment,23.803,7.59,39.6,1.87,2.62,,88.52,87.94,,,Visualizer
moment,23.983,7.51,39.9,1.91,2.62,,88.55,87.92,,,Visualizer
moment,24.211,7.55,40.6,1.88,2.52,,88.42,87.89,,,Visualizer
