information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.868,6.04,27.47,2.4,2.78,,83.11,84.8,,,Visualizer
moment,22.093,6.04,28.16,2.39,2.83,,83.01,84.73,,,Visualizer
moment,22.318,6.04,28.67,2.37,2.75,,83.07,84.72,,,Visualizer
moment,22.498,6.04,29.25,2.39,2.77,,83.17,84.69,,,Visualizer
moment,22.768,6.08,30.19,2.34,2.84,,83.17,84.64,,,Visualizer
moment,22.948,5.99,30.45,2.38,2.87,,82.91,84.68,,,Visualizer
moment,23.128,6.0,31.05,2.4,2.79,,82.79,84.59,,,Visualizer
moment,23.398,6.05,31.63,2.42,2.85,,82.56,84.65,,,Visualizer
moment,23.533,6.0,32.23,2.46,2.87,,82.21,84.57,,,Visualizer
moment,23.758,6.03,32.81,2.43,2.86,,81.76,84.55,,,Visualizer
moment,24.028,5.99,33.79,2.44,2.99,,81.44,84.49,,,Visualizer
moment,24.208,5.97,34.09,2.47,2.93,,81.18,84.5,,,Visualizer
moment,24.433,5.99,35.02,2.5,2.97,,80.83,84.42,,,Visualizer
moment,24.658,6.01,35.27,2.5,2.93,,80.57,84.41,,,Visualizer
moment,24.793,5.98,35.87,2.52,2.95,,80.35,84.37,,,Visualizer
moment,25.018,6.03,36.51,2.5,2.95,,80.12,84.35,,,Visualizer
moment,25.198,6.02,37.11,2.52,2.91,,80.03,84.27,,,Visualizer
