information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.249,1.49,0.0,4.65,0.0,,95.68,93.06,,,Visualizer
moment,6.473,1.46,0.0,4.65,0.0,,95.34,93.48,,,Visualizer
moment,6.744,1.5,0.1,4.6,0.19,,94.55,93.81,,,Visualizer
moment,7.014,1.58,0.0,4.51,0.1,,93.77,94.11,,,Visualizer
moment,7.284,1.78,0.0,4.49,0.0,,93.1,94.26,,,Visualizer
moment,7.508,2.02,0.7,4.5,0.68,,92.66,94.27,,,Visualizer
moment,7.734,2.27,0.7,4.56,0.68,,92.56,94.12,,,Visualizer
moment,8.004,2.56,1.3,4.51,1.17,,92.6,93.86,,,Visualizer
moment,8.229,2.93,1.6,4.52,1.55,,92.83,93.67,,,Visualizer
moment,8.5,3.38,2.1,4.59,1.46,,92.93,93.4,,,Visualizer
moment,8.723,3.97,2.2,4.58,1.46,,93.17,93.3,,,Visualizer
moment,8.993,4.72,3.0,4.57,1.65,,93.37,93.23,,,Visualizer
moment,9.264,5.52,4.0,4.64,2.33,,93.4,93.2,,,Visualizer
moment,9.499,6.29,4.5,4.72,2.33,,93.4,93.15,,,Visualizer
moment,9.758,7.05,5.5,4.79,2.72,,93.34,93.24,,,Visualizer
moment,9.984,7.72,6.1,4.89,3.01,,93.1,93.32,,,Visualizer
moment,10.254,8.22,7.0,4.93,3.21,,92.96,93.31,,,Visualizer
moment,10.481,8.52,8.2,4.9,3.6,,92.63,93.31,,,Visualizer
moment,10.751,8.61,9.1,4.88,3.98,,92.43,93.41,,,Visualizer
moment,10.973,8.5,10.0,4.9,3.98,,91.93,93.36,,,Visualizer
moment,11.246,8.28,11.5,4.84,4.37,,91.56,93.29,,,Visualizer
moment,11.513,7.94,12.5,4.76,4.57,,91.29,93.23,,,Visualizer
moment,11.738,7.57,13.7,4.65,4.47,,91.03,93.14,,,Visualizer
moment,12.008,7.22,14.7,4.57,4.57,,91.0,92.97,,,Visualizer
moment,12.234,6.88,15.7,4.55,4.47,,90.96,92.88,,,Visualizer
moment,12.504,6.56,17.3,4.5,4.66,,90.86,92.72,,,Visualizer
moment,12.776,6.29,18.2,4.49,4.76,,91.03,92.6,,,Visualizer
moment,13.001,6.1,19.9,4.4,5.05,,91.29,92.42,,,Visualizer
moment,13.226,5.95,20.9,4.38,5.05,,91.46,92.3,,,Visualizer
moment,13.493,5.81,22.4,4.38,4.96,,91.83,92.17,,,Visualizer
moment,13.771,5.67,23.4,4.37,5.05,,91.99,92.12,,,Visualizer
moment,14.033,5.59,25.1,4.34,5.05,,92.23,92.15,,,Visualizer
moment,14.258,5.54,26.0,4.34,4.96,,92.46,92.12,,,Visualizer
moment,14.484,5.47,27.1,4.32,5.15,,92.66,92.12,,,Visualizer
moment,14.753,5.4,28.8,4.4,5.25,,92.66,92.18,,,Visualizer
moment,14.978,5.3,29.9,4.37,5.25,,92.8,92.31,,,Visualizer
moment,15.248,5.25,31.3,4.4,5.15,,92.9,92.39,,,Visualizer
moment,15.486,5.18,32.5,4.41,5.25,,92.86,92.48,,,Visualizer
moment,15.744,5.09,33.6,4.43,5.25,,92.83,92.58,,,Visualizer
moment,16.013,5.05,35.1,4.46,5.05,,92.83,92.7,,,Visualizer
moment,16.239,4.99,36.0,4.41,4.96,,92.83,92.76,,,Visualizer
moment,16.508,4.86,37.6,4.45,4.96,,92.8,92.8,,,Visualizer
moment,16.733,4.88,38.6,4.42,4.86,,92.8,92.82,,,Visualizer
moment,17.007,4.93,40.1,4.4,4.86,,92.53,92.8,,,Visualizer
moment,17.228,4.97,41.1,4.41,4.96,,92.53,92.78,,,Visualizer
moment,17.498,4.95,42.2,4.48,4.96,,92.5,92.83,,,Visualizer
moment,17.723,4.99,43.6,4.52,4.86,,92.43,92.85,,,Visualizer
moment,17.993,5.0,44.7,4.48,4.95,,92.46,92.75,,,Visualizer
moment,18.265,4.96,46.3,4.49,5.05,,92.46,92.74,,,Visualizer
moment,18.489,5.03,47.1,4.48,4.76,,92.5,92.68,,,Visualizer
moment,18.759,4.98,48.8,4.48,5.05,,92.46,92.73,,,Visualizer
moment,18.986,5.05,49.7,4.49,4.86,,92.46,92.67,,,Visualizer
moment,19.255,5.12,51.1,4.49,4.66,,92.36,92.65,,,Visualizer
moment,19.496,5.12,52.1,4.46,4.86,,92.39,92.6,,,Visualizer
moment,19.752,5.17,53.2,4.45,4.86,,92.5,92.64,,,Visualizer
moment,19.974,5.19,54.2,4.44,4.76,,92.36,92.63,,,Visualizer
moment,20.245,5.23,55.8,4.49,4.96,,92.36,92.61,,,Visualizer
moment,20.515,5.18,57.4,4.48,5.15,,92.26,92.61,,,Visualizer
moment,20.741,5.13,58.4,4.5,5.05,,92.29,92.59,,,Visualizer
moment,21.009,5.17,59.4,4.51,5.05,,92.29,92.58,,,Visualizer
moment,21.243,5.17,61.1,4.49,5.15,,92.26,92.58,,,Visualizer
moment,21.506,5.13,62.0,4.53,5.05,,92.09,92.55,,,Visualizer
moment,21.73,5.14,63.1,4.53,5.05,,92.23,92.55,,,Visualizer
moment,22.0,5.14,64.6,4.55,5.05,,92.13,92.5,,,Visualizer
moment,22.223,5.14,65.6,4.55,5.05,,92.09,92.43,,,Visualizer
moment,22.493,5.12,67.2,4.5,5.05,,92.03,92.41,,,Visualizer
moment,22.763,5.11,68.7,4.56,4.96,,92.06,92.36,,,Visualizer
moment,22.988,5.12,69.2,4.56,4.96,,92.03,92.32,,,Visualizer
moment,23.258,5.13,70.7,4.5,4.96,,92.13,92.31,,,Visualizer
moment,23.483,5.11,72.2,4.56,4.86,,92.09,92.26,,,Visualizer
moment,23.761,5.13,73.3,4.51,5.05,,92.13,92.32,,,Visualizer
moment,23.983,5.11,74.2,4.48,4.86,,92.09,92.32,,,Visualizer
moment,24.293,5.11,75.6,4.51,4.76,,92.16,92.36,,,Visualizer
moment,24.473,5.07,76.6,4.47,4.76,,91.96,92.25,,,Visualizer
moment,24.744,5.09,78.0,4.47,4.57,,91.96,92.32,,,Visualizer
moment,25.013,5.12,79.0,4.46,4.66,,92.03,92.32,,,Visualizer
moment,25.24,5.13,80.5,4.49,4.76,,91.96,92.29,,,Visualizer
moment,25.598,5.14,81.9,4.46,4.66,,91.96,92.29,,,Visualizer
moment,25.733,5.12,82.4,4.47,4.76,,91.93,92.27,,,Visualizer
moment,26.003,5.11,83.9,4.5,4.76,,92.09,92.24,,,Visualizer
moment,26.236,5.07,84.9,4.54,4.76,,92.03,92.27,,,Visualizer
moment,26.498,5.08,86.4,4.52,4.76,,91.89,92.26,,,Visualizer
moment,26.723,5.14,87.5,4.48,4.96,,92.09,92.18,,,Visualizer
moment,26.993,5.14,89.0,4.5,4.96,,92.09,92.17,,,Visualizer
moment,27.264,5.13,90.0,4.51,4.96,,92.16,92.15,,,Visualizer
moment,27.503,5.09,91.4,4.54,4.86,,92.13,92.17,,,Visualizer
moment,27.759,5.09,92.5,4.5,4.86,,92.16,92.23,,,Visualizer
moment,27.983,5.1,93.6,4.51,4.96,,92.13,92.23,,,Visualizer
moment,28.253,5.07,95.2,4.53,5.05,,92.16,92.16,,,Visualizer
moment,28.482,5.07,96.2,4.51,5.15,,92.06,92.2,,,Visualizer
moment,28.748,5.1,97.2,4.48,5.05,,92.16,92.15,,,Visualizer
moment,28.973,5.13,98.2,4.47,4.96,,91.99,92.18,,,Visualizer
moment,29.246,5.11,99.6,4.49,4.76,,92.16,92.15,,,Visualizer
moment,29.474,5.1,101.0,4.49,4.66,,92.09,92.15,,,Visualizer
moment,29.738,5.15,102.2,4.49,4.86,,92.06,92.13,,,Visualizer
moment,30.008,5.16,103.7,4.47,4.76,,92.09,92.12,,,Visualizer
moment,30.233,5.14,104.8,4.49,5.05,,92.06,92.14,,,Visualizer
moment,30.505,5.13,106.2,4.46,5.05,,91.99,92.14,,,Visualizer
moment,30.734,5.13,107.1,4.5,4.76,,92.09,92.15,,,Visualizer
moment,30.998,5.11,108.2,4.48,4.86,,91.99,92.15,,,Visualizer
moment,31.223,5.15,109.2,4.48,4.86,,91.99,92.12,,,Visualizer
moment,31.493,5.18,110.7,4.5,4.86,,91.93,92.08,,,Visualizer
moment,31.718,5.17,112.2,4.53,4.96,,92.03,92.0,,,Visualizer
moment,31.989,5.14,113.2,4.49,4.86,,92.09,92.04,,,Visualizer
moment,32.258,5.17,114.2,4.5,4.86,,91.99,92.07,,,Visualizer
moment,32.484,5.2,115.8,4.53,4.96,,92.06,92.01,,,Visualizer
moment,32.754,5.23,117.0,4.49,5.34,,92.2,92.03,,,Visualizer
moment,32.978,5.18,117.8,4.53,4.96,,92.16,91.97,,,Visualizer
moment,33.249,5.19,119.4,4.48,5.05,,92.09,91.95,,,Visualizer
moment,33.474,5.22,120.3,4.5,5.15,,91.96,91.99,,,Visualizer
moment,33.744,5.23,121.9,4.52,4.76,,92.03,91.99,,,Visualizer
moment,34.013,5.27,123.5,4.46,5.05,,91.99,92.04,,,Visualizer
moment,34.238,5.25,124.5,4.5,4.95,,92.06,92.04,,,Visualizer
moment,34.563,5.27,125.8,4.49,4.76,,92.06,92.0,,,Visualizer
moment,34.733,5.28,127.0,4.47,4.96,,92.06,91.93,,,Visualizer
moment,35.004,5.29,127.9,4.55,4.86,,92.09,91.95,,,Visualizer
moment,35.229,5.29,128.9,4.5,4.86,,92.16,92.01,,,Visualizer
moment,35.498,5.27,130.6,4.48,5.15,,92.2,92.02,,,Visualizer
moment,35.723,5.27,131.7,4.49,5.15,,92.26,92.0,,,Visualizer
