information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.289,5.95,2.91,0.78,0.67,,174.52,185.68,,,Visualizer
moment,12.535,5.96,3.17,0.77,0.79,,174.63,185.64,,,Visualizer
moment,12.739,5.99,3.4,0.74,0.58,,175.09,185.6,,,Visualizer
moment,12.935,5.98,3.38,0.74,0.6,,175.38,185.59,,,Visualizer
moment,13.144,6.01,3.74,0.71,0.95,,175.67,185.58,,,Visualizer
moment,13.351,5.99,3.95,0.71,1.07,,175.96,185.54,,,Visualizer
moment,13.534,5.95,4.04,0.77,0.93,,176.01,185.44,,,Visualizer
moment,13.786,5.99,4.4,0.73,0.97,,176.3,185.52,,,Visualizer
moment,14.008,5.89,4.49,0.76,1.07,,176.3,185.46,,,Visualizer
moment,14.182,5.98,4.82,0.73,1.05,,176.53,185.52,,,Visualizer
moment,14.383,5.95,4.82,0.74,0.93,,176.47,185.43,,,Visualizer
moment,14.601,5.93,5.08,0.79,1.09,,176.65,185.26,,,Visualizer
moment,14.797,5.98,5.2,0.81,0.77,,176.65,185.33,,,Visualizer
moment,15.037,5.96,5.44,0.83,0.92,,176.82,185.29,,,Visualizer
moment,15.237,5.94,5.63,0.88,0.78,,176.65,185.21,,,Visualizer
moment,15.433,5.98,5.66,0.9,0.81,,176.53,185.2,,,Visualizer
moment,15.633,5.99,6.06,0.91,0.95,,176.47,185.23,,,Visualizer
moment,15.845,6.0,6.38,0.93,1.14,,176.36,185.28,,,Visualizer
moment,16.032,5.98,6.59,0.96,1.11,,176.07,185.12,,,Visualizer
moment,16.283,6.0,7.02,0.99,1.35,,175.89,185.09,,,Visualizer
moment,16.483,6.0,7.15,0.99,1.18,,175.78,185.02,,,Visualizer
moment,16.683,5.98,7.35,1.0,1.25,,175.44,185.12,,,Visualizer
moment,16.908,6.0,7.74,1.01,1.32,,175.04,185.14,,,Visualizer
moment,17.1,6.01,7.93,1.03,1.3,,174.8,185.06,,,Visualizer
moment,17.282,5.96,8.14,1.05,1.08,,174.52,185.08,,,Visualizer
moment,17.537,5.98,8.75,1.08,1.36,,174.17,184.92,,,Visualizer
moment,17.734,5.94,8.78,1.07,1.39,,174.0,184.83,,,Visualizer
moment,17.955,5.93,9.09,1.11,1.22,,173.65,184.7,,,Visualizer
moment,18.134,5.93,9.34,1.11,1.36,,173.13,184.65,,,Visualizer
moment,18.333,5.91,9.59,1.13,1.4,,173.25,184.66,,,Visualizer
moment,18.558,5.89,10.06,1.14,1.27,,173.02,184.7,,,Visualizer
moment,18.787,5.87,10.4,1.16,1.57,,172.62,184.56,,,Visualizer
moment,19.001,5.84,10.51,1.17,1.37,,172.79,184.63,,,Visualizer
moment,19.186,5.85,11.03,1.17,1.42,,172.55,184.6,,,Visualizer
moment,19.382,5.85,11.05,1.19,1.41,,172.55,184.51,,,Visualizer
moment,19.584,5.83,11.49,1.16,1.49,,172.44,184.41,,,Visualizer
moment,19.785,5.83,11.77,1.2,1.64,,172.39,184.38,,,Visualizer
moment,20.033,5.8,12.09,1.18,1.56,,172.5,184.23,,,Visualizer
moment,20.235,5.78,12.36,1.22,1.53,,172.44,184.28,,,Visualizer
moment,20.435,5.75,12.76,1.25,1.65,,172.5,184.17,,,Visualizer
moment,20.633,5.73,12.98,1.25,1.44,,172.5,184.09,,,Visualizer
moment,20.833,5.75,13.39,1.21,1.57,,172.62,183.89,,,Visualizer
moment,21.054,5.7,13.69,1.25,1.55,,172.39,183.71,,,Visualizer
moment,21.286,5.74,13.91,1.25,1.5,,172.55,183.72,,,Visualizer
moment,21.49,5.67,14.55,1.26,1.63,,172.5,183.65,,,Visualizer
moment,21.686,5.66,14.66,1.29,1.63,,172.39,183.61,,,Visualizer
moment,21.893,5.68,15.06,1.3,1.45,,172.27,183.54,,,Visualizer
moment,22.102,5.66,15.23,1.3,1.49,,172.39,183.56,,,Visualizer
moment,22.281,5.61,15.55,1.3,1.59,,172.39,183.46,,,Visualizer
moment,22.545,5.64,15.93,1.32,1.69,,172.04,183.3,,,Visualizer
moment,22.732,5.63,16.22,1.31,1.51,,172.1,183.25,,,Visualizer
moment,22.936,5.58,16.59,1.28,1.57,,171.92,183.11,,,Visualizer
moment,23.134,5.53,16.85,1.29,1.57,,172.1,182.99,,,Visualizer
moment,23.359,5.55,17.38,1.3,1.54,,171.92,182.91,,,Visualizer
moment,23.535,5.55,17.55,1.3,1.57,,171.81,182.84,,,Visualizer
moment,23.782,5.54,18.01,1.27,1.59,,171.87,182.74,,,Visualizer
moment,24.002,5.54,18.28,1.27,1.53,,171.75,182.65,,,Visualizer
moment,24.187,5.51,18.44,1.28,1.39,,171.81,182.53,,,Visualizer
moment,24.408,5.45,19.02,1.29,1.59,,171.63,182.41,,,Visualizer
moment,24.589,5.47,19.23,1.31,1.46,,171.63,182.43,,,Visualizer
moment,24.782,5.46,19.38,1.31,1.47,,171.63,182.25,,,Visualizer
moment,25.035,5.42,19.85,1.29,1.52,,171.7,182.24,,,Visualizer
moment,25.234,5.42,20.23,1.32,1.73,,171.46,182.13,,,Visualizer
moment,25.433,5.42,20.55,1.3,1.48,,171.63,182.07,,,Visualizer
moment,25.635,5.37,20.86,1.29,1.58,,171.58,181.95,,,Visualizer
moment,25.832,5.35,21.12,1.33,1.54,,171.46,181.99,,,Visualizer
moment,26.033,5.39,21.21,1.32,1.55,,171.58,181.95,,,Visualizer
moment,26.283,5.35,21.59,1.28,1.32,,171.46,181.75,,,Visualizer
moment,26.514,5.3,21.91,1.27,1.32,,171.41,181.65,,,Visualizer
moment,26.707,5.31,22.37,1.29,1.46,,171.46,181.6,,,Visualizer
moment,26.891,5.31,22.88,1.27,1.7,,171.63,181.66,,,Visualizer
moment,27.089,5.26,23.07,1.27,1.61,,171.58,181.45,,,Visualizer
moment,27.282,5.27,23.17,1.29,1.55,,171.46,181.34,,,Visualizer
moment,27.54,5.25,23.59,1.28,1.63,,171.52,181.4,,,Visualizer
moment,27.733,5.22,23.85,1.3,1.43,,171.41,181.19,,,Visualizer
moment,27.934,5.23,24.32,1.22,1.39,,171.46,181.14,,,Visualizer
moment,28.133,5.17,24.43,1.25,1.39,,171.46,181.07,,,Visualizer
moment,28.345,5.22,24.82,1.24,1.46,,171.52,181.09,,,Visualizer
moment,28.543,5.15,25.08,1.26,1.44,,171.06,181.01,,,Visualizer
moment,28.782,5.15,25.37,1.24,1.47,,171.41,180.8,,,Visualizer
moment,28.984,5.13,25.61,1.26,1.25,,171.12,180.76,,,Visualizer
moment,29.186,5.12,25.75,1.22,1.28,,171.18,180.67,,,Visualizer
moment,29.383,5.07,26.3,1.26,1.43,,171.18,180.54,,,Visualizer
moment,29.594,5.1,26.54,1.22,1.41,,170.89,180.54,,,Visualizer
moment,29.784,5.08,26.7,1.2,1.44,,171.0,180.38,,,Visualizer
moment,30.033,5.08,27.14,1.22,1.48,,171.06,180.4,,,Visualizer
moment,30.233,5.04,27.46,1.21,1.47,,170.89,180.34,,,Visualizer
moment,30.433,5.03,27.69,1.2,1.34,,170.6,180.35,,,Visualizer
moment,30.641,5.02,27.99,1.2,1.4,,170.72,180.18,,,Visualizer
moment,30.874,4.98,28.26,1.2,1.37,,170.83,180.05,,,Visualizer
moment,31.032,4.97,28.48,1.22,1.3,,170.72,180.05,,,Visualizer
moment,31.232,4.99,28.9,1.22,1.39,,170.54,179.93,,,Visualizer
moment,31.485,4.95,29.14,1.18,1.4,,170.37,179.72,,,Visualizer
moment,31.683,4.92,29.39,1.2,1.35,,170.72,179.77,,,Visualizer
moment,31.883,4.93,29.77,1.17,1.46,,170.6,179.82,,,Visualizer
moment,32.095,4.9,30.09,1.16,1.56,,170.54,179.69,,,Visualizer
moment,32.334,4.89,30.26,1.13,1.32,,170.49,179.62,,,Visualizer
moment,32.482,4.87,30.64,1.16,1.45,,170.43,179.54,,,Visualizer
moment,32.752,4.87,30.86,1.1,1.42,,170.31,179.51,,,Visualizer
moment,32.934,4.82,31.11,1.14,1.3,,170.43,179.4,,,Visualizer
moment,33.133,4.8,31.34,1.18,1.21,,170.43,179.18,,,Visualizer
moment,33.332,4.82,31.57,1.11,1.27,,170.2,179.16,,,Visualizer
moment,33.54,4.75,31.8,1.13,1.12,,170.31,179.18,,,Visualizer
moment,33.739,4.77,32.18,1.12,1.28,,170.37,179.14,,,Visualizer
moment,33.988,4.78,32.54,1.11,1.26,,170.2,179.05,,,Visualizer
moment,34.183,4.76,32.57,1.08,1.19,,170.31,179.01,,,Visualizer
moment,34.387,4.71,32.84,1.13,1.23,,170.14,178.92,,,Visualizer
moment,34.583,4.7,33.06,1.12,1.22,,170.31,178.84,,,Visualizer
moment,34.824,4.7,33.45,1.1,1.23,,170.2,178.71,,,Visualizer
moment,34.993,4.69,33.62,1.05,1.15,,170.14,178.63,,,Visualizer
moment,35.248,4.65,33.95,1.07,1.2,,170.37,178.62,,,Visualizer
moment,35.435,4.64,34.32,1.09,1.31,,170.02,178.5,,,Visualizer
moment,35.639,4.62,34.42,1.12,1.08,,170.02,178.42,,,Visualizer
moment,35.838,4.64,34.71,1.06,1.2,,170.02,178.56,,,Visualizer
moment,36.035,4.59,34.75,1.05,1.09,,170.14,178.41,,,Visualizer
moment,36.232,4.57,35.03,1.1,1.12,,170.02,178.2,,,Visualizer
moment,36.483,4.55,35.37,1.1,1.27,,170.08,178.28,,,Visualizer
moment,36.683,4.56,35.62,1.04,1.18,,169.91,178.24,,,Visualizer
moment,36.883,4.52,35.8,1.06,1.18,,169.8,178.23,,,Visualizer
moment,37.082,4.51,36.02,1.09,1.23,,169.74,178.0,,,Visualizer
moment,37.3,4.51,36.3,1.05,1.23,,169.8,177.98,,,Visualizer
moment,37.507,4.5,36.52,1.02,1.11,,169.85,178.04,,,Visualizer
moment,37.733,4.43,36.71,1.08,1.05,,169.57,178.0,,,Visualizer
moment,37.934,4.46,37.09,1.04,1.11,,169.68,177.88,,,Visualizer
moment,38.136,4.46,37.18,1.01,1.12,,169.85,177.85,,,Visualizer
moment,38.36,4.42,37.53,1.06,1.16,,169.68,177.86,,,Visualizer
moment,38.54,4.43,37.66,1.01,1.1,,169.57,177.85,,,Visualizer
moment,38.732,4.36,37.75,0.98,1.08,,169.68,177.72,,,Visualizer
moment,39.001,4.35,38.22,1.05,1.09,,169.68,177.6,,,Visualizer
