information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.495,3.27,0.2,0.5,0.1,,88.6,90.34,,,Visualizer
moment,18.81,3.31,0.3,0.51,0.19,,88.54,90.29,,,Visualizer
moment,19.035,3.3,0.3,0.51,0.19,,88.34,90.32,,,Visualizer
moment,19.307,3.35,0.3,0.48,0.1,,88.4,90.29,,,Visualizer
moment,19.53,3.38,0.3,0.47,0.1,,88.34,90.29,,,Visualizer
moment,19.755,3.41,0.4,0.47,0.1,,88.21,90.27,,,Visualizer
moment,20.026,3.42,0.6,0.48,0.29,,88.17,90.22,,,Visualizer
moment,20.25,3.44,0.6,0.5,0.29,,88.11,90.21,,,Visualizer
moment,20.52,3.5,0.6,0.51,0.29,,87.98,90.19,,,Visualizer
moment,20.789,3.52,0.7,0.51,0.29,,88.01,90.23,,,Visualizer
moment,21.059,3.53,0.7,0.55,0.1,,88.04,90.18,,,Visualizer
moment,21.287,3.65,0.9,0.54,0.29,,87.91,90.12,,,Visualizer
moment,21.555,3.67,0.9,0.53,0.38,,87.95,90.12,,,Visualizer
moment,21.78,3.69,1.0,0.53,0.29,,87.71,90.09,,,Visualizer
moment,22.005,3.69,1.1,0.48,0.38,,87.78,90.17,,,Visualizer
moment,22.366,3.67,1.2,0.45,0.29,,87.75,90.16,,,Visualizer
moment,22.5,3.65,1.4,0.36,0.48,,87.68,90.04,,,Visualizer
moment,22.769,3.49,1.4,0.28,0.38,,87.62,90.02,,,Visualizer
moment,22.995,3.34,1.4,0.22,0.29,,87.68,90.06,,,Visualizer
moment,23.264,3.2,1.7,0.17,0.58,,87.78,90.02,,,Visualizer
moment,23.534,3.09,1.8,0.13,0.38,,87.88,89.98,,,Visualizer
moment,23.805,2.97,1.9,0.1,0.48,,87.81,90.02,,,Visualizer
moment,24.029,2.86,1.9,0.08,0.48,,87.95,89.98,,,Visualizer
moment,24.255,2.78,1.9,0.06,0.29,,88.04,89.92,,,Visualizer
moment,24.615,2.7,2.2,0.05,0.29,,88.01,89.88,,,Visualizer
moment,24.75,2.63,2.2,0.04,0.29,,88.11,89.9,,,Visualizer
moment,25.02,2.55,2.2,0.03,0.29,,87.98,89.84,,,Visualizer
moment,25.244,2.48,2.2,0.02,0.29,,88.11,89.78,,,Visualizer
moment,25.56,2.42,2.5,0.02,0.29,,88.11,89.78,,,Visualizer
moment,25.784,2.36,2.6,0.01,0.38,,88.11,89.76,,,Visualizer
moment,26.057,2.31,2.6,0.01,0.38,,88.11,89.68,,,Visualizer
moment,26.279,2.25,2.6,0.01,0.38,,88.14,89.71,,,Visualizer
moment,26.504,2.2,2.8,0.01,0.29,,88.27,89.68,,,Visualizer
moment,26.865,2.16,2.8,0.01,0.19,,88.24,89.7,,,Visualizer
moment,26.999,2.11,2.8,0.0,0.19,,88.24,89.7,,,Visualizer
moment,27.314,2.07,2.8,0.0,0.19,,88.27,89.65,,,Visualizer
moment,27.494,2.03,3.1,0.0,0.29,,88.34,89.64,,,Visualizer
moment,27.809,1.99,3.1,0.0,0.29,,88.34,89.62,,,Visualizer
moment,28.035,1.96,3.1,0.04,0.29,,88.37,89.59,,,Visualizer
moment,28.259,2.0,3.2,0.12,0.38,,88.3,89.54,,,Visualizer
moment,28.619,2.03,3.2,0.1,0.1,,88.54,89.53,,,Visualizer
moment,28.755,1.97,3.4,0.08,0.29,,88.57,89.53,,,Visualizer
moment,29.115,1.94,3.4,0.06,0.19,,88.6,89.48,,,Visualizer
moment,29.249,1.9,3.5,0.05,0.29,,88.73,89.44,,,Visualizer
moment,29.564,1.86,3.5,0.04,0.29,,88.73,89.45,,,Visualizer
moment,29.744,1.82,3.6,0.03,0.29,,88.83,89.46,,,Visualizer
moment,30.059,1.79,3.8,0.02,0.38,,88.83,89.46,,,Visualizer
moment,30.284,1.75,3.8,0.02,0.29,,88.86,89.42,,,Visualizer
moment,30.554,1.73,3.8,0.01,0.29,,88.96,89.46,,,Visualizer
moment,30.779,1.71,3.8,0.01,0.19,,88.93,89.39,,,Visualizer
moment,31.004,1.68,3.9,0.01,0.19,,88.99,89.38,,,Visualizer
moment,31.365,1.66,4.0,0.01,0.19,,89.06,89.41,,,Visualizer
moment,31.499,1.64,4.0,0.01,0.19,,89.06,89.4,,,Visualizer
moment,31.815,1.62,4.0,0.0,0.19,,88.93,89.3,,,Visualizer
moment,31.995,1.6,4.1,0.0,0.19,,89.12,89.36,,,Visualizer
moment,32.309,1.58,4.3,0.0,0.29,,89.16,89.33,,,Visualizer
moment,32.534,1.56,4.4,0.0,0.38,,89.03,89.25,,,Visualizer
moment,32.806,1.55,4.4,0.0,0.38,,89.16,89.26,,,Visualizer
moment,33.119,1.53,4.4,0.0,0.29,,89.06,89.32,,,Visualizer
moment,33.254,1.51,4.4,0.0,0.29,,88.99,89.23,,,Visualizer
moment,33.524,1.49,4.4,0.0,0.0,,89.22,89.26,,,Visualizer
moment,33.749,1.48,4.4,0.0,0.0,,89.19,89.28,,,Visualizer
moment,34.064,1.46,4.6,0.0,0.19,,89.19,89.24,,,Visualizer
moment,34.244,1.44,4.6,0.0,0.19,,89.25,89.22,,,Visualizer
moment,34.559,1.43,4.6,0.0,0.19,,89.12,89.16,,,Visualizer
moment,34.739,1.42,4.7,0.0,0.29,,89.36,89.26,,,Visualizer
moment,35.054,1.41,4.7,0.0,0.1,,89.32,89.21,,,Visualizer
moment,35.369,1.39,4.8,0.0,0.19,,89.16,89.16,,,Visualizer
moment,35.504,1.38,4.8,0.08,0.19,,89.29,89.19,,,Visualizer
moment,35.774,1.49,4.8,0.38,0.1,,89.25,89.15,,,Visualizer
moment,35.999,1.82,4.8,0.95,0.1,,88.83,89.14,,,Visualizer
moment,36.269,2.36,5.1,1.61,0.29,,87.95,89.14,,,Visualizer
moment,36.494,3.15,5.1,2.15,0.29,,87.16,89.13,,,Visualizer
moment,36.809,3.96,5.1,2.46,0.29,,86.77,89.26,,,Visualizer
moment,36.99,4.78,5.1,2.59,0.29,,86.51,89.35,,,Visualizer
moment,37.304,5.51,5.5,2.48,0.38,,86.97,89.36,,,Visualizer
moment,37.619,6.02,5.9,2.3,0.77,,87.39,89.33,,,Visualizer
moment,37.754,6.32,6.1,2.2,0.96,,87.88,89.31,,,Visualizer
moment,38.024,6.56,6.4,2.09,1.25,,88.47,89.22,,,Visualizer
moment,38.249,6.86,6.8,1.98,1.34,,89.03,89.18,,,Visualizer
moment,38.519,7.02,7.1,1.87,1.25,,89.55,89.2,,,Visualizer
moment,38.744,7.06,7.4,1.84,1.25,,89.98,89.14,,,Visualizer
moment,39.059,7.17,7.7,1.83,1.34,,90.57,89.06,,,Visualizer
moment,39.284,7.35,7.9,1.75,1.25,,90.84,89.06,,,Visualizer
moment,39.554,7.39,8.4,1.74,1.44,,91.24,89.16,,,Visualizer
moment,39.869,7.47,8.8,1.71,1.34,,91.57,89.12,,,Visualizer
moment,40.004,7.52,9.2,1.69,1.44,,91.74,89.18,,,Visualizer
moment,40.319,7.51,9.6,1.7,1.44,,91.77,89.2,,,Visualizer
moment,40.499,7.55,9.9,1.69,1.44,,91.88,89.2,,,Visualizer
moment,40.77,7.56,10.2,1.65,1.44,,91.91,89.29,,,Visualizer
moment,40.994,7.56,10.5,1.66,1.44,,91.91,89.34,,,Visualizer
moment,41.264,7.6,11.0,1.66,1.54,,91.77,89.4,,,Visualizer
moment,41.49,7.65,11.3,1.66,1.44,,91.77,89.42,,,Visualizer
moment,41.803,7.65,11.4,1.63,1.44,,91.61,89.49,,,Visualizer
moment,42.12,7.64,12.2,1.62,1.44,,91.67,89.61,,,Visualizer
moment,42.255,7.65,12.3,1.64,1.44,,91.51,89.61,,,Visualizer
moment,42.569,7.66,12.8,1.63,1.44,,91.61,89.65,,,Visualizer
moment,42.749,7.7,13.1,1.63,1.54,,91.61,89.68,,,Visualizer
moment,43.064,7.71,13.5,1.64,1.44,,91.51,89.78,,,Visualizer
moment,43.244,7.69,13.8,1.64,1.44,,91.51,89.82,,,Visualizer
moment,43.559,7.65,14.3,1.66,1.44,,91.51,89.88,,,Visualizer
moment,43.739,7.68,14.4,1.63,1.34,,91.51,89.82,,,Visualizer
moment,44.009,7.64,14.9,1.62,1.44,,91.47,89.85,,,Visualizer
moment,44.369,7.64,15.3,1.63,1.44,,91.3,89.9,,,Visualizer
moment,44.504,7.68,15.6,1.63,1.44,,91.41,89.92,,,Visualizer
moment,44.774,7.67,15.9,1.63,1.44,,91.47,89.9,,,Visualizer
moment,44.999,7.61,16.2,1.58,1.34,,91.41,89.99,,,Visualizer
moment,45.314,7.58,16.8,1.59,1.44,,91.41,90.09,,,Visualizer
moment,45.494,7.6,17.0,1.61,1.44,,91.44,90.07,,,Visualizer
moment,45.809,7.61,17.3,1.61,1.34,,91.44,90.05,,,Visualizer
moment,45.989,7.59,17.7,1.6,1.44,,91.44,90.03,,,Visualizer
moment,46.259,7.53,18.1,1.59,1.44,,91.44,90.02,,,Visualizer
moment,46.529,7.58,18.4,1.56,1.34,,91.51,90.05,,,Visualizer
moment,46.754,7.53,18.7,1.58,1.44,,91.54,90.06,,,Visualizer
moment,47.068,7.53,19.1,1.6,1.34,,91.51,90.05,,,Visualizer
moment,47.249,7.6,19.4,1.53,1.44,,91.54,90.11,,,Visualizer
moment,47.563,7.49,19.8,1.55,1.34,,91.51,90.17,,,Visualizer
moment,47.746,7.48,20.2,1.59,1.44,,91.51,90.18,,,Visualizer
moment,48.062,7.54,20.6,1.55,1.44,,91.61,90.2,,,Visualizer
moment,48.239,7.51,20.7,1.52,1.34,,91.47,90.19,,,Visualizer
moment,48.556,7.4,21.3,1.57,1.44,,91.54,90.16,,,Visualizer
moment,48.778,7.44,21.6,1.56,1.34,,91.57,90.21,,,Visualizer
moment,49.004,7.49,21.8,1.52,1.34,,91.54,90.11,,,Visualizer
moment,49.273,7.38,22.1,1.55,1.34,,91.57,90.21,,,Visualizer
moment,49.499,7.46,22.6,1.52,1.34,,91.57,90.24,,,Visualizer
moment,49.813,7.4,22.9,1.52,1.44,,91.54,90.22,,,Visualizer
moment,49.994,7.38,23.2,1.53,1.34,,91.67,90.22,,,Visualizer
moment,50.308,7.39,23.5,1.51,1.34,,91.57,90.23,,,Visualizer
moment,50.489,7.38,23.9,1.52,1.44,,91.51,90.31,,,Visualizer
moment,50.848,7.38,24.4,1.54,1.34,,91.47,90.27,,,Visualizer
moment,51.028,7.36,24.6,1.52,1.34,,91.64,90.32,,,Visualizer
moment,51.253,7.35,25.0,1.52,1.44,,91.44,90.32,,,Visualizer
moment,51.568,7.31,25.4,1.53,1.34,,91.67,90.31,,,Visualizer
moment,51.75,7.33,25.7,1.49,1.34,,91.61,90.32,,,Visualizer
moment,52.063,7.31,26.0,1.49,1.54,,91.51,90.32,,,Visualizer
moment,52.244,7.32,26.3,1.48,1.44,,91.57,90.38,,,Visualizer
moment,52.558,7.29,26.7,1.46,1.34,,91.57,90.36,,,Visualizer
moment,52.74,7.26,27.0,1.48,1.34,,91.57,90.35,,,Visualizer
moment,53.054,7.24,27.3,1.5,1.25,,91.51,90.35,,,Visualizer
moment,53.279,7.27,27.6,1.52,1.25,,91.57,90.39,,,Visualizer
moment,53.504,7.25,27.9,1.5,1.25,,91.61,90.38,,,Visualizer
moment,53.773,7.18,28.4,1.53,1.34,,91.54,90.4,,,Visualizer
moment,53.998,7.23,28.6,1.51,1.34,,91.44,90.45,,,Visualizer
moment,54.314,7.19,29.0,1.55,1.34,,91.51,90.42,,,Visualizer
moment,54.493,7.24,29.3,1.5,1.34,,91.54,90.42,,,Visualizer
moment,54.809,7.14,29.6,1.54,1.34,,91.54,90.46,,,Visualizer
moment,54.989,7.18,29.9,1.5,1.34,,91.51,90.46,,,Visualizer
moment,55.303,7.11,30.3,1.55,1.34,,91.44,90.44,,,Visualizer
moment,55.529,7.21,30.6,1.48,1.44,,91.51,90.41,,,Visualizer
moment,55.798,7.13,31.0,1.51,1.34,,91.47,90.47,,,Visualizer
moment,56.068,7.15,31.3,1.46,1.25,,91.41,90.5,,,Visualizer
moment,56.249,7.03,31.5,1.5,1.34,,91.44,90.5,,,Visualizer
moment,56.564,7.14,31.9,1.47,1.25,,91.44,90.51,,,Visualizer
moment,56.746,7.0,32.1,1.54,1.25,,91.44,90.52,,,Visualizer
moment,57.058,7.17,32.6,1.47,1.34,,91.51,90.46,,,Visualizer
moment,57.238,7.02,32.8,1.53,1.25,,91.47,90.46,,,Visualizer
moment,57.563,7.1,33.2,1.47,1.25,,91.37,90.48,,,Visualizer
moment,57.778,6.99,33.5,1.52,1.34,,91.37,90.47,,,Visualizer
moment,58.003,7.02,33.8,1.5,1.34,,91.34,90.55,,,Visualizer
moment,58.319,7.03,34.2,1.48,1.34,,91.34,90.47,,,Visualizer
moment,58.498,6.95,34.5,1.55,1.34,,91.34,90.46,,,Visualizer
moment,58.813,7.07,34.8,1.5,1.25,,91.41,90.45,,,Visualizer
moment,58.993,6.93,35.1,1.54,1.25,,91.3,90.45,,,Visualizer
