information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,1.19,-145.59,7.24,0.0,,93.17,99.17,,,Visualizer
moment,7.018,1.2,-145.59,7.2,0.0,,93.03,98.92,,,Visualizer
moment,7.288,1.18,-145.59,7.13,0.0,,93.0,98.69,,,Visualizer
moment,7.514,1.14,-145.59,7.16,0.0,,92.86,98.56,,,Visualizer
moment,7.828,1.09,-145.59,7.09,0.0,,92.83,98.23,,,Visualizer
moment,8.008,1.07,-145.59,7.11,0.0,,92.76,98.16,,,Visualizer
moment,8.368,1.12,-145.59,7.15,0.0,,92.7,97.89,,,Visualizer
moment,8.593,1.09,-145.59,7.16,0.0,,92.49,97.62,,,Visualizer
moment,8.863,1.15,-145.59,7.13,0.0,,92.29,97.41,,,Visualizer
moment,9.133,1.47,-145.59,7.12,0.0,,92.05,97.26,,,Visualizer
moment,9.358,2.43,-145.59,6.5,0.0,,92.12,97.12,,,Visualizer
moment,9.628,3.42,-145.59,5.19,0.0,,92.09,96.98,,,Visualizer
moment,9.763,3.3,-145.59,4.05,0.0,,92.22,96.85,,,Visualizer
moment,10.033,3.05,-145.59,3.15,0.0,,92.39,96.67,,,Visualizer
moment,10.258,2.92,-145.59,2.45,0.0,,92.32,96.58,,,Visualizer
moment,10.528,2.78,-145.59,1.91,0.0,,92.46,96.5,,,Visualizer
moment,10.798,2.67,-145.59,1.48,0.0,,92.49,96.51,,,Visualizer
moment,11.068,2.59,-145.59,1.15,0.0,,92.66,96.38,,,Visualizer
moment,11.293,2.52,-145.59,0.9,0.0,,92.7,96.39,,,Visualizer
moment,11.518,2.44,-145.59,0.7,0.0,,92.7,96.44,,,Visualizer
moment,11.788,2.38,-145.59,0.54,0.0,,92.73,96.48,,,Visualizer
moment,12.013,2.33,-145.59,0.42,0.0,,92.83,96.36,,,Visualizer
moment,12.283,2.28,-145.59,0.33,0.0,,92.93,96.41,,,Visualizer
moment,12.553,2.23,-145.59,0.26,0.0,,92.96,96.39,,,Visualizer
moment,12.868,2.18,-145.59,0.2,0.0,,92.93,96.4,,,Visualizer
moment,13.093,2.14,-145.59,0.15,0.0,,93.0,96.46,,,Visualizer
moment,13.363,2.1,-145.59,0.12,0.0,,93.07,96.5,,,Visualizer
moment,13.588,2.06,-145.59,0.09,0.0,,93.07,96.47,,,Visualizer
moment,13.813,2.03,-145.59,0.07,0.0,,93.14,96.51,,,Visualizer
moment,14.094,2.0,-145.59,0.06,0.0,,93.3,96.47,,,Visualizer
moment,14.264,1.97,-145.59,0.04,0.0,,93.3,96.54,,,Visualizer
moment,14.578,1.94,-145.59,0.03,0.0,,93.3,96.47,,,Visualizer
moment,14.758,1.91,-145.59,0.03,0.0,,93.38,96.53,,,Visualizer
moment,15.073,1.89,-145.59,0.02,0.0,,93.41,96.53,,,Visualizer
moment,15.298,1.86,-145.59,0.02,0.0,,93.48,96.53,,,Visualizer
moment,15.613,1.84,-145.59,0.01,0.0,,93.58,96.52,,,Visualizer
moment,15.793,1.82,-145.59,0.01,0.0,,93.78,96.52,,,Visualizer
moment,16.021,1.81,-145.59,0.01,0.0,,93.78,96.59,,,Visualizer
moment,16.333,1.79,-145.59,0.01,0.0,,93.82,96.58,,,Visualizer
moment,16.513,1.78,-145.59,0.0,0.0,,93.99,96.58,,,Visualizer
moment,16.828,1.78,-145.59,0.0,0.0,,94.05,96.61,,,Visualizer
moment,17.053,1.79,-145.59,0.0,0.0,,94.09,96.61,,,Visualizer
moment,17.323,1.84,-145.59,0.0,0.0,,94.19,96.65,,,Visualizer
moment,17.548,1.89,-145.59,0.0,0.0,,94.33,96.68,,,Visualizer
moment,17.818,1.91,-145.59,0.0,0.0,,94.33,96.65,,,Visualizer
moment,18.043,1.93,-145.59,0.0,0.0,,94.54,96.61,,,Visualizer
moment,18.268,2.0,-145.59,0.0,0.0,,94.43,96.69,,,Visualizer
moment,18.583,2.08,-145.59,0.0,0.0,,94.4,96.62,,,Visualizer
moment,18.763,2.13,-145.59,0.0,0.0,,94.3,96.64,,,Visualizer
moment,19.078,2.15,-145.59,0.0,0.0,,94.23,96.7,,,Visualizer
moment,19.258,2.16,-145.59,0.0,0.0,,94.23,96.7,,,Visualizer
moment,19.573,2.19,-145.59,0.0,0.0,,94.36,96.65,,,Visualizer
moment,19.798,2.23,-145.59,0.0,0.0,,94.23,96.66,,,Visualizer
moment,20.068,2.23,-145.59,0.0,0.0,,94.16,96.67,,,Visualizer
moment,20.293,2.23,-145.59,0.0,0.0,,94.23,96.67,,,Visualizer
moment,20.517,2.26,-145.59,0.0,0.0,,94.23,96.68,,,Visualizer
moment,20.833,2.36,-145.59,0.0,0.0,,94.05,96.68,,,Visualizer
moment,21.013,2.42,-145.59,0.0,0.0,,94.02,96.64,,,Visualizer
moment,21.328,2.43,-145.59,0.0,0.0,,93.95,96.67,,,Visualizer
moment,21.553,2.44,-145.59,0.0,0.0,,93.89,96.72,,,Visualizer
moment,21.823,2.45,-145.59,0.0,0.0,,93.85,96.76,,,Visualizer
moment,22.047,2.46,-145.59,0.0,0.0,,93.92,96.69,,,Visualizer
moment,22.273,2.47,-145.59,0.0,0.0,,94.05,96.63,,,Visualizer
moment,22.543,2.48,-145.59,0.0,0.0,,93.95,96.71,,,Visualizer
moment,22.768,2.48,-145.59,0.0,0.0,,93.95,96.67,,,Visualizer
moment,23.082,2.47,-145.59,0.0,0.0,,94.16,96.66,,,Visualizer
moment,23.263,2.44,-145.59,0.0,0.0,,94.19,96.71,,,Visualizer
moment,23.577,2.42,-145.59,0.0,0.0,,94.19,96.72,,,Visualizer
moment,23.803,2.41,-145.59,0.0,0.0,,94.26,96.71,,,Visualizer
moment,24.072,2.41,-145.59,0.0,0.0,,94.4,96.74,,,Visualizer
moment,24.299,2.4,-145.59,0.0,0.0,,94.47,96.68,,,Visualizer
moment,24.567,2.39,-145.59,0.0,0.0,,94.68,96.65,,,Visualizer
moment,24.792,2.39,-145.59,0.0,0.0,,94.78,96.7,,,Visualizer
moment,25.018,2.38,-145.59,0.0,0.0,,94.88,96.79,,,Visualizer
moment,25.332,2.36,-145.59,0.0,0.0,,94.95,96.77,,,Visualizer
moment,25.513,2.34,-145.59,0.0,0.0,,95.09,96.77,,,Visualizer
moment,25.827,2.33,-145.59,0.0,0.0,,95.16,96.76,,,Visualizer
moment,26.053,2.32,-145.59,0.0,0.0,,95.33,96.74,,,Visualizer
moment,26.322,2.31,-145.59,0.0,0.0,,95.47,96.75,,,Visualizer
moment,26.547,2.3,-145.59,0.0,0.0,,95.5,96.76,,,Visualizer
moment,26.772,2.29,-145.59,0.0,0.0,,95.64,96.82,,,Visualizer
moment,27.042,2.28,-145.59,0.0,0.0,,95.71,96.85,,,Visualizer
moment,27.267,2.27,-145.59,0.0,0.0,,95.81,96.74,,,Visualizer
moment,27.582,2.26,-145.59,0.0,0.0,,95.95,96.84,,,Visualizer
moment,27.763,2.26,-145.59,0.0,0.0,,96.06,96.87,,,Visualizer
moment,28.077,2.25,-145.59,0.0,0.0,,96.2,96.83,,,Visualizer
moment,28.302,2.24,-145.59,0.0,0.0,,96.27,96.88,,,Visualizer
moment,28.573,2.23,-145.59,0.0,0.0,,96.48,96.83,,,Visualizer
moment,28.797,2.22,-145.59,0.0,0.0,,96.55,96.92,,,Visualizer
moment,29.023,2.21,-145.59,0.0,0.0,,96.58,96.95,,,Visualizer
moment,29.293,2.21,-145.59,0.46,0.0,,96.68,96.96,,,Visualizer
moment,29.518,2.59,-145.59,1.61,0.0,,96.55,96.98,,,Visualizer
moment,29.832,5.49,-145.59,2.66,0.0,,95.36,97.02,,,Visualizer
moment,30.013,7.36,-145.59,3.43,0.0,,93.95,97.12,,,Visualizer
moment,30.33,5.99,-145.59,4.13,0.0,,93.24,97.28,,,Visualizer
moment,30.552,6.32,-145.59,4.78,0.0,,93.51,97.59,,,Visualizer
moment,30.822,6.99,-145.59,5.54,0.0,,95.23,97.85,,,Visualizer
moment,31.047,6.91,-145.59,5.61,0.0,,97.74,97.97,,,Visualizer
moment,31.273,6.43,-145.59,5.5,0.0,,99.55,97.96,,,Visualizer
moment,31.542,6.32,-145.59,5.47,0.0,,100.53,98.06,,,Visualizer
moment,31.767,6.3,-145.59,5.72,0.0,,99.8,98.23,,,Visualizer
moment,32.082,6.3,-145.59,6.25,0.0,,97.39,98.51,,,Visualizer
moment,32.262,6.28,-145.59,6.81,0.0,,95.02,98.88,,,Visualizer
moment,32.577,6.2,-145.59,7.17,0.0,,93.48,99.05,,,Visualizer
moment,32.803,6.21,-145.59,7.41,0.0,,92.96,99.16,,,Visualizer
moment,33.028,6.23,-145.59,7.6,0.0,,92.83,98.9,,,Visualizer
moment,33.297,6.26,-145.59,7.72,0.0,,92.96,98.48,,,Visualizer
moment,33.522,6.33,-145.59,7.83,0.0,,93.03,98.19,,,Visualizer
moment,33.792,6.38,-145.59,7.88,0.0,,93.38,97.85,,,Visualizer
moment,34.018,6.41,-145.59,7.95,0.0,,93.51,97.71,,,Visualizer
moment,34.332,6.4,-145.59,8.0,0.0,,93.71,97.59,,,Visualizer
moment,34.558,6.43,-145.59,8.02,0.0,,93.68,97.41,,,Visualizer
moment,34.827,6.42,-145.59,8.02,0.0,,93.64,97.43,,,Visualizer
moment,35.052,6.36,-145.59,8.0,0.0,,93.48,97.42,,,Visualizer
moment,35.322,6.38,-145.59,7.95,0.0,,93.41,97.44,,,Visualizer
moment,35.547,6.43,-145.59,7.96,0.0,,93.27,97.35,,,Visualizer
moment,35.772,6.41,-145.59,7.96,0.0,,93.24,97.31,,,Visualizer
moment,36.132,6.39,-145.59,7.93,0.0,,93.2,97.27,,,Visualizer
moment,36.267,6.39,-145.59,7.92,0.0,,93.07,97.18,,,Visualizer
moment,36.582,6.41,-145.59,7.95,0.0,,93.03,97.13,,,Visualizer
moment,36.81,6.41,-145.59,7.87,0.0,,92.96,97.03,,,Visualizer
moment,37.078,6.36,-145.59,7.83,0.0,,92.83,96.98,,,Visualizer
moment,37.302,6.4,-145.59,7.81,0.0,,92.73,96.95,,,Visualizer
moment,37.572,6.49,-145.59,7.72,0.0,,92.73,96.85,,,Visualizer
moment,37.797,6.39,-145.59,7.69,0.0,,92.76,96.77,,,Visualizer
moment,38.067,6.4,-145.59,7.63,0.0,,93.0,96.73,,,Visualizer
moment,38.292,6.39,-145.59,7.57,0.0,,92.96,96.69,,,Visualizer
moment,38.517,6.38,-145.59,7.57,0.0,,93.2,96.6,,,Visualizer
moment,38.832,6.42,-145.59,7.49,0.0,,93.1,96.57,,,Visualizer
moment,39.057,6.38,-145.59,7.48,0.0,,93.34,96.51,,,Visualizer
moment,39.327,6.37,-145.59,7.44,0.0,,93.34,96.51,,,Visualizer
moment,39.552,6.26,-145.59,7.2,0.0,,93.44,96.5,,,Visualizer
moment,39.822,6.07,-145.59,6.81,0.0,,93.58,96.56,,,Visualizer
moment,40.047,6.05,-145.59,6.08,0.0,,93.68,96.5,,,Visualizer
moment,40.272,5.68,-145.59,5.04,0.0,,93.71,96.43,,,Visualizer
moment,40.542,4.94,-145.59,3.95,0.0,,93.92,96.52,,,Visualizer
moment,40.767,4.42,-145.59,3.19,0.0,,94.16,96.48,,,Visualizer
moment,41.082,4.57,-145.59,2.5,0.0,,94.23,96.53,,,Visualizer
moment,41.308,4.29,-145.59,1.95,0.0,,94.36,96.54,,,Visualizer
moment,41.577,4.1,-145.59,1.51,0.0,,94.61,96.54,,,Visualizer
moment,41.802,4.04,-145.59,1.18,0.0,,94.78,96.59,,,Visualizer
moment,42.072,3.93,-145.59,0.92,0.0,,94.88,96.58,,,Visualizer
moment,42.297,3.86,-145.59,0.71,0.0,,95.02,96.56,,,Visualizer
moment,42.522,3.8,-145.59,0.55,0.0,,95.16,96.55,,,Visualizer
moment,42.792,3.76,-145.59,0.43,0.0,,95.23,96.6,,,Visualizer
moment,43.111,3.74,-145.59,0.34,0.0,,95.26,96.6,,,Visualizer
moment,43.332,3.71,-145.59,0.26,0.0,,95.36,96.58,,,Visualizer
moment,43.557,3.69,-145.59,0.2,0.0,,95.5,96.61,,,Visualizer
moment,43.827,3.67,-145.59,0.16,0.0,,95.54,96.61,,,Visualizer
moment,44.052,3.65,-145.59,0.12,0.0,,95.47,96.7,,,Visualizer
moment,44.322,3.63,-145.59,0.1,0.0,,95.61,96.65,,,Visualizer
moment,44.547,3.61,-145.59,0.07,0.0,,95.68,96.59,,,Visualizer
moment,44.772,3.61,-145.59,0.06,0.0,,95.68,96.66,,,Visualizer
moment,45.042,3.6,-145.59,0.04,0.0,,95.81,96.77,,,Visualizer
moment,45.313,3.59,-145.59,0.03,0.0,,95.75,96.75,,,Visualizer
moment,45.582,3.58,-145.59,0.03,0.0,,95.81,96.75,,,Visualizer
moment,45.807,3.58,-145.59,0.02,0.0,,95.85,96.82,,,Visualizer
moment,46.077,3.57,-145.59,0.02,0.0,,95.92,96.82,,,Visualizer
moment,46.392,3.57,-145.59,0.01,0.0,,95.88,96.85,,,Visualizer
moment,46.527,3.57,-145.59,0.01,0.0,,96.09,96.88,,,Visualizer
moment,46.797,3.58,-145.59,0.01,0.0,,96.06,96.83,,,Visualizer
moment,47.022,3.58,-145.59,0.01,0.0,,95.99,96.89,,,Visualizer
moment,47.291,3.58,-145.59,0.0,0.0,,96.16,96.97,,,Visualizer
moment,47.607,3.58,-145.59,0.0,0.0,,96.23,96.89,,,Visualizer
moment,47.787,3.59,-145.59,0.0,0.0,,96.3,96.95,,,Visualizer
moment,48.061,3.59,-145.59,0.0,0.0,,96.41,96.99,,,Visualizer
moment,48.327,3.6,-145.59,0.0,0.0,,96.41,97.05,,,Visualizer
moment,48.552,3.6,-145.59,0.0,0.0,,96.55,97.09,,,Visualizer
moment,48.822,3.62,-145.59,0.0,0.0,,96.65,97.07,,,Visualizer
moment,49.047,3.63,-145.59,0.0,0.0,,96.55,97.07,,,Visualizer
moment,49.272,3.64,-145.59,0.0,0.0,,96.65,97.1,,,Visualizer
moment,49.542,3.64,-145.59,0.0,0.0,,96.68,97.05,,,Visualizer
moment,49.811,3.66,-145.59,0.0,0.0,,96.79,97.14,,,Visualizer
moment,50.082,3.67,-145.59,0.0,0.0,,96.82,97.22,,,Visualizer
moment,50.307,3.68,-145.59,0.0,0.0,,96.86,97.25,,,Visualizer
moment,50.577,3.69,-145.59,0.0,0.0,,97.0,97.25,,,Visualizer
moment,50.802,3.7,-145.59,0.0,0.0,,97.0,97.31,,,Visualizer
moment,51.072,3.72,-145.59,0.0,0.0,,97.0,97.32,,,Visualizer
moment,51.297,3.74,-145.59,0.0,0.0,,97.11,97.29,,,Visualizer
moment,51.567,3.74,-145.59,0.0,0.0,,97.25,97.39,,,Visualizer
moment,51.792,3.76,-145.59,0.0,0.0,,97.35,97.35,,,Visualizer
moment,52.062,3.77,-145.59,0.0,0.0,,97.32,97.38,,,Visualizer
moment,52.331,3.78,-145.59,0.0,0.0,,97.42,97.39,,,Visualizer
moment,52.557,3.8,-145.59,0.0,0.0,,97.42,97.41,,,Visualizer
moment,52.827,3.82,-145.59,0.0,0.0,,97.46,97.35,,,Visualizer
moment,53.053,3.83,-145.59,0.0,0.0,,97.6,97.45,,,Visualizer
moment,53.321,3.84,-145.59,0.0,0.0,,97.6,97.55,,,Visualizer
moment,53.547,3.85,-145.59,0.0,0.0,,97.77,97.6,,,Visualizer
moment,53.817,3.86,-145.59,0.0,0.0,,97.81,97.63,,,Visualizer
moment,54.089,3.88,-145.59,0.0,0.0,,97.84,97.57,,,Visualizer
moment,54.311,3.89,-145.59,0.0,0.0,,97.88,97.62,,,Visualizer
moment,54.582,3.89,-145.59,0.0,0.0,,98.02,97.62,,,Visualizer
moment,54.807,3.91,-145.59,0.0,0.0,,97.91,97.63,,,Visualizer
moment,55.077,3.92,-145.59,0.0,0.0,,98.02,97.69,,,Visualizer
moment,55.301,3.92,-145.59,0.0,0.0,,98.06,97.71,,,Visualizer
moment,55.572,3.93,-145.59,0.0,0.0,,98.16,97.69,,,Visualizer
moment,55.796,3.94,-145.59,0.0,0.0,,98.27,97.72,,,Visualizer
moment,56.066,3.94,-145.59,0.0,0.0,,98.3,97.78,,,Visualizer
moment,56.292,3.95,-145.59,0.0,0.0,,98.23,97.86,,,Visualizer
moment,56.561,3.95,-145.59,0.0,0.0,,98.48,97.86,,,Visualizer
moment,56.831,3.95,-145.59,0.0,0.0,,98.55,97.84,,,Visualizer
moment,57.057,3.95,-145.59,0.0,0.0,,98.55,97.88,,,Visualizer
moment,57.326,3.95,-145.59,0.0,0.0,,98.77,97.96,,,Visualizer
moment,57.551,3.94,-145.59,0.0,0.0,,98.66,98.01,,,Visualizer
moment,57.822,3.94,-145.59,0.0,0.0,,98.88,98.05,,,Visualizer
moment,58.046,3.94,-145.59,0.0,0.0,,98.98,98.04,,,Visualizer
moment,58.317,3.93,-145.59,0.0,0.0,,99.09,98.03,,,Visualizer
moment,58.542,3.92,-145.59,0.0,0.0,,99.09,98.13,,,Visualizer
moment,58.812,3.92,-145.59,0.0,0.0,,99.12,98.16,,,Visualizer
moment,59.126,3.91,-145.59,0.0,0.0,,99.2,98.21,,,Visualizer
moment,59.307,3.91,-145.59,0.0,0.0,,99.3,98.28,,,Visualizer
moment,59.576,4.16,-145.59,0.67,0.0,,99.3,98.27,,,Visualizer
moment,59.801,5.99,-145.59,1.85,0.0,,98.8,98.27,,,Visualizer
moment,60.073,6.85,-145.59,2.8,0.0,,97.67,98.31,,,Visualizer
moment,60.296,6.67,-145.59,3.73,0.0,,96.75,98.59,,,Visualizer
moment,60.566,6.65,-145.59,4.71,0.0,,96.62,98.78,,,Visualizer
moment,60.791,7.09,-145.59,5.22,0.0,,97.74,98.99,,,Visualizer
moment,61.066,6.99,-145.59,5.25,0.0,,99.23,99.23,,,Visualizer
moment,61.331,6.83,-145.59,5.22,0.0,,100.02,99.35,,,Visualizer
moment,61.556,6.72,-145.59,5.39,0.0,,99.95,99.3,,,Visualizer
moment,61.826,6.55,-145.59,5.75,0.0,,98.52,99.56,,,Visualizer
moment,62.051,6.51,-145.59,6.38,0.0,,96.34,99.82,,,Visualizer
moment,62.322,6.49,-145.59,6.93,0.0,,94.57,99.96,,,Visualizer
moment,62.546,6.51,-145.59,7.27,0.0,,93.38,100.08,,,Visualizer
moment,62.816,6.59,-145.59,7.52,0.0,,92.9,99.87,,,Visualizer
moment,63.041,6.65,-145.59,7.7,0.0,,92.83,99.48,,,Visualizer
moment,63.311,6.68,-145.59,7.83,0.0,,92.83,99.22,,,Visualizer
moment,63.581,6.68,-145.59,7.97,0.0,,92.96,98.86,,,Visualizer
moment,63.806,6.68,-145.59,7.98,0.0,,93.17,98.51,,,Visualizer
moment,64.076,6.68,-145.59,8.06,0.0,,93.34,98.29,,,Visualizer
moment,64.301,6.66,-145.59,8.07,0.0,,93.41,98.08,,,Visualizer
moment,64.571,6.64,-145.59,8.08,0.0,,93.3,98.14,,,Visualizer
moment,64.797,6.62,-145.59,8.06,0.0,,93.51,98.01,,,Visualizer
moment,65.066,6.61,-145.59,8.04,0.0,,93.24,97.9,,,Visualizer
moment,65.291,6.63,-145.59,8.03,0.0,,93.34,97.83,,,Visualizer
moment,65.561,6.6,-145.59,8.01,0.0,,93.2,97.79,,,Visualizer
moment,65.831,6.61,-145.59,7.99,0.0,,93.2,97.72,,,Visualizer
moment,66.056,6.71,-145.59,7.98,0.0,,93.07,97.71,,,Visualizer
moment,66.327,6.66,-145.59,7.96,0.0,,92.93,97.58,,,Visualizer
moment,66.551,6.62,-145.59,7.95,0.0,,92.86,97.46,,,Visualizer
moment,66.821,6.58,-145.59,7.92,0.0,,92.73,97.41,,,Visualizer
moment,67.046,6.52,-145.59,7.93,0.0,,92.39,97.39,,,Visualizer
moment,67.316,6.5,-145.59,7.88,0.0,,92.36,97.25,,,Visualizer
moment,67.541,6.46,-145.59,7.84,0.0,,92.25,97.17,,,Visualizer
moment,67.811,6.46,-145.59,7.81,0.0,,92.32,97.16,,,Visualizer
moment,68.081,6.46,-145.59,7.71,0.0,,92.36,96.98,,,Visualizer
moment,68.306,6.45,-145.59,7.69,0.0,,92.29,96.89,,,Visualizer
moment,68.576,6.48,-145.59,7.62,0.0,,92.36,96.82,,,Visualizer
moment,68.801,6.48,-145.59,7.55,0.0,,92.56,96.69,,,Visualizer
moment,69.071,6.5,-145.59,7.58,0.0,,92.7,96.71,,,Visualizer
moment,69.296,6.52,-145.59,7.5,0.0,,92.76,96.65,,,Visualizer
moment,69.566,6.4,-145.59,7.28,0.0,,92.9,96.6,,,Visualizer
moment,69.791,6.19,-145.59,7.0,0.0,,93.07,96.53,,,Visualizer
moment,70.062,6.19,-145.59,6.34,0.0,,93.17,96.44,,,Visualizer
moment,70.331,5.92,-145.59,5.31,0.0,,93.24,96.53,,,Visualizer
moment,70.556,5.35,-145.59,4.26,0.0,,93.48,96.52,,,Visualizer
moment,70.826,4.88,-145.59,3.32,0.0,,93.75,96.52,,,Visualizer
moment,71.051,4.57,-145.59,2.58,0.0,,93.95,96.55,,,Visualizer
moment,71.321,4.42,-145.59,2.01,0.0,,93.95,96.53,,,Visualizer
moment,71.546,4.29,-145.59,1.56,0.0,,94.23,96.59,,,Visualizer
moment,71.819,4.21,-145.59,1.22,0.0,,94.47,96.6,,,Visualizer
moment,72.042,4.17,-145.59,0.95,0.0,,94.71,96.61,,,Visualizer
moment,72.311,4.13,-145.59,0.74,0.0,,94.61,96.57,,,Visualizer
moment,72.537,4.09,-145.59,0.57,0.0,,94.85,96.68,,,Visualizer
moment,72.806,4.07,-145.59,0.44,0.0,,94.95,96.7,,,Visualizer
moment,73.076,4.05,-145.59,0.35,0.0,,94.95,96.66,,,Visualizer
moment,73.301,4.03,-145.59,0.27,0.0,,95.16,96.74,,,Visualizer
moment,73.571,4.0,-145.59,0.21,0.0,,95.29,96.69,,,Visualizer
moment,73.796,3.98,-145.59,0.16,0.0,,95.26,96.86,,,Visualizer
moment,74.066,3.97,-145.59,0.13,0.0,,95.29,96.81,,,Visualizer
moment,74.291,3.96,-145.59,0.1,0.0,,95.36,96.83,,,Visualizer
moment,74.561,3.95,-145.59,0.08,0.0,,95.36,96.91,,,Visualizer
moment,74.831,3.94,-145.59,0.06,0.0,,95.4,96.92,,,Visualizer
moment,75.056,3.93,-145.59,0.05,0.0,,95.43,96.96,,,Visualizer
moment,75.326,3.93,-145.59,0.04,0.0,,95.54,96.98,,,Visualizer
moment,75.551,3.92,-145.59,0.03,0.0,,95.57,97.09,,,Visualizer
moment,75.821,3.92,-145.59,0.02,0.0,,95.57,97.07,,,Visualizer
moment,76.046,3.93,-145.59,0.02,0.0,,95.68,97.04,,,Visualizer
moment,76.316,3.93,-145.59,0.01,0.0,,95.81,97.09,,,Visualizer
moment,76.586,3.93,-145.59,0.01,0.0,,95.78,97.14,,,Visualizer
moment,76.811,3.94,-145.59,0.01,0.0,,95.92,97.18,,,Visualizer
moment,77.081,3.94,-145.59,0.01,0.0,,95.95,97.22,,,Visualizer
moment,77.306,3.94,-145.59,0.0,0.0,,95.95,97.26,,,Visualizer
moment,77.576,3.95,-145.59,0.0,0.0,,96.13,97.29,,,Visualizer
moment,77.801,3.96,-145.59,0.0,0.0,,96.2,97.28,,,Visualizer
moment,78.072,3.97,-145.59,0.0,0.0,,96.23,97.35,,,Visualizer
moment,78.385,3.97,-145.59,0.0,0.0,,96.34,97.38,,,Visualizer
moment,78.566,3.98,-145.59,0.0,0.0,,96.44,97.45,,,Visualizer
moment,78.791,3.99,-145.59,0.0,0.0,,96.44,97.47,,,Visualizer
moment,79.063,4.0,-145.59,0.0,0.0,,96.44,97.45,,,Visualizer
moment,79.331,4.01,-145.59,0.0,0.0,,96.58,97.44,,,Visualizer
moment,79.646,4.02,-145.59,0.0,0.0,,96.62,97.49,,,Visualizer
moment,79.826,4.02,-145.59,0.0,0.0,,96.72,97.51,,,Visualizer
moment,80.05,4.04,-145.59,0.0,0.0,,96.75,97.56,,,Visualizer
moment,80.321,4.04,-145.59,0.0,0.0,,96.82,97.59,,,Visualizer
moment,80.546,4.04,-145.59,0.0,0.0,,96.96,97.63,,,Visualizer
moment,80.906,4.05,-145.59,0.0,0.0,,97.04,97.65,,,Visualizer
moment,81.041,4.05,-145.59,0.0,0.0,,97.0,97.71,,,Visualizer
moment,81.311,4.06,-145.59,0.0,0.0,,97.07,97.77,,,Visualizer
moment,81.581,4.07,-145.59,0.0,0.0,,97.21,97.79,,,Visualizer
moment,81.805,4.07,-145.59,0.0,0.0,,97.35,97.82,,,Visualizer
moment,82.076,4.08,-145.59,0.0,0.0,,97.35,97.8,,,Visualizer
moment,82.301,4.08,-145.59,0.0,0.0,,97.39,97.83,,,Visualizer
moment,82.571,4.08,-145.59,0.0,0.0,,97.6,97.81,,,Visualizer
