information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.799,1.75,-225.1,1.3,0.0,,70.32,76.62,,,Visualizer
moment,8.049,1.75,-225.1,1.01,0.0,,70.29,76.63,,,Visualizer
moment,8.299,1.75,-225.1,0.79,0.0,,70.42,76.66,,,Visualizer
moment,8.553,1.75,-225.1,0.61,0.0,,70.42,76.7,,,Visualizer
moment,8.799,1.75,-225.1,0.48,0.0,,70.65,76.71,,,Visualizer
moment,9.049,1.75,-225.1,0.37,0.0,,70.58,76.82,,,Visualizer
moment,9.3,1.75,-225.1,0.29,0.0,,70.65,76.87,,,Visualizer
moment,9.551,1.75,-225.1,0.22,0.0,,70.71,76.9,,,Visualizer
moment,9.799,1.75,-225.1,0.17,0.0,,70.84,76.97,,,Visualizer
moment,10.05,1.76,-225.1,0.14,0.0,,70.87,76.99,,,Visualizer
moment,10.298,1.76,-225.1,0.11,0.0,,70.94,77.02,,,Visualizer
moment,10.551,1.76,-225.1,0.08,0.0,,70.87,77.03,,,Visualizer
moment,10.799,1.75,-225.1,0.06,0.0,,71.0,77.15,,,Visualizer
moment,11.049,1.76,-225.1,0.05,0.0,,71.1,77.16,,,Visualizer
moment,11.305,1.76,-225.1,0.04,0.0,,71.26,77.21,,,Visualizer
moment,11.548,1.76,-225.1,0.03,0.0,,71.32,77.19,,,Visualizer
moment,11.8,1.76,-225.1,0.02,0.0,,71.48,77.28,,,Visualizer
moment,12.053,1.76,-225.1,0.02,0.0,,71.45,77.32,,,Visualizer
moment,12.298,1.76,-225.1,0.01,0.0,,71.74,77.29,,,Visualizer
moment,12.549,1.76,-225.1,0.01,0.0,,71.77,77.37,,,Visualizer
moment,12.799,1.76,-225.1,0.01,0.0,,71.93,77.35,,,Visualizer
moment,13.048,1.76,-225.1,0.01,0.0,,72.09,77.38,,,Visualizer
moment,13.299,1.76,-225.1,0.01,0.0,,72.29,77.41,,,Visualizer
moment,13.549,1.76,-225.1,0.0,0.0,,72.35,77.42,,,Visualizer
moment,13.799,1.76,-225.1,0.0,0.0,,72.48,77.41,,,Visualizer
moment,14.049,1.77,-225.1,0.0,0.0,,72.41,77.49,,,Visualizer
moment,14.301,1.76,-225.1,0.0,0.0,,72.57,77.46,,,Visualizer
moment,14.557,1.76,-225.1,0.0,0.0,,72.67,77.48,,,Visualizer
moment,14.799,1.76,-225.1,0.0,0.0,,72.89,77.48,,,Visualizer
moment,15.051,1.77,-225.1,0.0,0.0,,72.99,77.51,,,Visualizer
moment,15.299,1.77,-225.1,0.0,0.0,,73.21,77.52,,,Visualizer
moment,15.551,1.77,-225.1,0.0,0.0,,73.18,77.51,,,Visualizer
moment,15.801,1.77,-225.1,0.0,0.0,,73.34,77.53,,,Visualizer
moment,16.049,1.77,-225.1,0.0,0.0,,73.44,77.57,,,Visualizer
moment,16.301,1.77,-225.1,0.0,0.0,,73.73,77.52,,,Visualizer
moment,16.549,1.77,-225.1,0.0,0.0,,73.69,77.54,,,Visualizer
moment,16.799,1.77,-225.1,0.0,0.0,,73.79,77.6,,,Visualizer
moment,17.051,1.77,-225.1,0.0,0.0,,73.92,77.56,,,Visualizer
moment,17.298,1.77,-225.1,0.0,0.0,,74.08,77.59,,,Visualizer
moment,17.548,1.78,-225.1,0.0,0.0,,74.14,77.6,,,Visualizer
moment,17.799,1.77,-225.1,0.0,0.0,,74.24,77.65,,,Visualizer
moment,18.049,1.77,-225.1,0.0,0.0,,74.27,77.63,,,Visualizer
moment,18.298,1.77,-225.1,0.0,0.0,,74.3,77.58,,,Visualizer
moment,18.549,1.78,-225.1,0.0,0.0,,74.36,77.62,,,Visualizer
moment,18.799,1.78,-225.1,0.0,0.0,,74.46,77.61,,,Visualizer
moment,19.048,1.78,-225.1,0.0,0.0,,74.62,77.58,,,Visualizer
moment,19.299,1.78,-225.1,0.0,0.0,,74.81,77.66,,,Visualizer
moment,19.55,1.78,-225.1,0.0,0.0,,74.65,77.62,,,Visualizer
moment,19.801,1.78,-225.1,0.0,0.0,,74.78,77.64,,,Visualizer
moment,20.051,1.78,-225.1,0.0,0.0,,74.94,77.61,,,Visualizer
moment,20.298,1.78,-225.1,0.0,0.0,,75.0,77.57,,,Visualizer
moment,20.551,1.78,-225.1,0.0,0.0,,75.1,77.7,,,Visualizer
moment,20.801,1.78,-225.1,0.0,0.0,,75.07,77.68,,,Visualizer
moment,21.049,1.78,-225.1,0.0,0.0,,75.13,77.63,,,Visualizer
moment,21.315,1.78,-225.1,0.0,0.0,,75.23,77.65,,,Visualizer
moment,21.549,1.78,-225.1,0.0,0.0,,75.29,77.69,,,Visualizer
moment,21.802,1.78,-225.1,0.0,0.0,,75.26,77.67,,,Visualizer
moment,22.048,1.78,-225.1,0.0,0.0,,75.32,77.65,,,Visualizer
moment,22.299,1.78,-225.1,0.0,0.0,,75.45,77.7,,,Visualizer
moment,22.549,1.78,-225.1,0.0,0.0,,75.39,77.66,,,Visualizer
moment,22.799,1.78,-225.1,0.0,0.0,,75.58,77.69,,,Visualizer
moment,23.053,1.78,-225.1,0.0,0.0,,75.61,77.65,,,Visualizer
moment,23.299,1.78,-225.1,0.0,0.0,,75.61,77.67,,,Visualizer
moment,23.548,1.78,-225.1,0.0,0.0,,75.68,77.67,,,Visualizer
moment,23.799,1.78,-225.1,0.0,0.0,,75.61,77.69,,,Visualizer
moment,24.049,1.78,-225.1,0.0,0.0,,75.64,77.69,,,Visualizer
moment,24.301,1.78,-225.1,0.0,0.0,,75.87,77.63,,,Visualizer
moment,24.549,1.78,-225.1,0.0,0.0,,75.9,77.67,,,Visualizer
moment,24.799,1.78,-225.1,0.0,0.0,,75.93,77.66,,,Visualizer
moment,25.049,1.78,-225.1,0.0,0.0,,75.96,77.63,,,Visualizer
moment,25.303,1.78,-225.1,0.0,0.0,,75.96,77.62,,,Visualizer
moment,25.549,1.78,-225.1,0.0,0.0,,76.0,77.6,,,Visualizer
moment,25.799,1.78,-225.1,0.0,0.0,,76.03,77.66,,,Visualizer
moment,26.054,1.78,-225.1,0.0,0.0,,76.09,77.66,,,Visualizer
moment,26.299,1.78,-225.1,0.0,0.0,,76.22,77.66,,,Visualizer
moment,26.548,1.78,-225.1,0.0,0.0,,76.12,77.65,,,Visualizer
moment,26.798,1.78,-225.1,0.0,0.0,,76.25,77.64,,,Visualizer
moment,27.051,1.78,-225.1,0.0,0.0,,76.22,77.63,,,Visualizer
moment,27.299,1.78,-225.1,0.0,0.0,,76.29,77.68,,,Visualizer
moment,27.549,1.78,-225.1,0.0,0.0,,76.29,77.59,,,Visualizer
moment,27.799,1.78,-225.1,0.0,0.0,,76.25,77.57,,,Visualizer
moment,28.049,1.78,-225.1,0.0,0.0,,76.35,77.62,,,Visualizer
moment,28.3,1.78,-225.1,0.0,0.0,,76.35,77.63,,,Visualizer
moment,28.549,1.78,-225.1,0.0,0.0,,76.41,77.59,,,Visualizer
moment,28.799,1.78,-225.1,0.0,0.0,,76.48,77.63,,,Visualizer
moment,29.049,1.78,-225.1,0.0,0.0,,76.45,77.6,,,Visualizer
moment,29.301,1.78,-225.1,0.0,0.0,,76.45,77.6,,,Visualizer
moment,29.549,1.78,-225.1,0.0,0.0,,76.45,77.64,,,Visualizer
moment,29.801,1.78,-225.1,0.0,0.0,,76.57,77.62,,,Visualizer
moment,30.049,1.78,-225.1,0.0,0.0,,76.48,77.56,,,Visualizer
moment,30.299,1.78,-225.1,0.0,0.0,,76.54,77.55,,,Visualizer
moment,30.549,1.78,-225.1,0.0,0.0,,76.51,77.53,,,Visualizer
moment,30.8,1.78,-225.1,0.0,0.0,,76.54,77.58,,,Visualizer
moment,31.051,1.78,-225.1,0.0,0.0,,76.57,77.65,,,Visualizer
moment,31.301,1.78,-225.1,0.0,0.0,,76.57,77.61,,,Visualizer
moment,31.549,1.78,-225.1,0.0,0.0,,76.7,77.53,,,Visualizer
moment,31.8,1.78,-225.1,0.0,0.0,,76.64,77.58,,,Visualizer
moment,32.056,1.78,-225.1,0.0,0.0,,76.64,77.56,,,Visualizer
moment,32.299,1.78,-225.1,0.0,0.0,,76.67,77.52,,,Visualizer
moment,32.548,1.78,-225.1,0.0,0.0,,76.67,77.59,,,Visualizer
moment,32.799,1.78,-225.1,0.0,0.0,,76.77,77.53,,,Visualizer
moment,33.049,1.78,-225.1,0.0,0.0,,76.67,77.53,,,Visualizer
moment,33.299,1.78,-225.1,0.0,0.0,,76.73,77.5,,,Visualizer
moment,33.549,1.78,-225.1,0.0,0.0,,76.7,77.48,,,Visualizer
moment,33.799,1.78,-225.1,0.0,0.0,,76.73,77.55,,,Visualizer
moment,34.048,1.78,-225.1,0.0,0.0,,76.67,77.61,,,Visualizer
moment,34.305,1.78,-225.1,0.0,0.0,,76.77,77.58,,,Visualizer
moment,34.549,1.77,-225.1,0.0,0.0,,76.73,77.52,,,Visualizer
moment,34.8,1.78,-225.1,0.0,0.0,,76.83,77.45,,,Visualizer
moment,35.049,1.78,-225.1,0.0,0.0,,76.86,77.47,,,Visualizer
moment,35.313,1.78,-225.1,0.0,0.0,,76.83,77.5,,,Visualizer
moment,35.552,1.83,-225.1,0.53,0.0,,76.86,77.47,,,Visualizer
moment,35.801,2.18,-225.1,1.7,0.0,,76.19,77.47,,,Visualizer
moment,36.051,2.56,-225.1,2.99,0.0,,74.91,77.53,,,Visualizer
moment,36.306,2.98,-225.1,4.27,0.0,,74.65,77.52,,,Visualizer
moment,36.549,3.46,-225.1,4.81,0.0,,75.77,77.45,,,Visualizer
moment,36.799,3.51,-225.1,4.98,0.0,,77.18,77.21,,,Visualizer
moment,37.049,3.68,-225.1,5.08,0.0,,77.95,77.04,,,Visualizer
moment,37.298,4.0,-225.1,5.13,0.0,,78.02,76.86,,,Visualizer
moment,37.548,4.54,-225.1,5.33,0.0,,77.12,76.87,,,Visualizer
moment,37.798,5.29,-225.1,5.58,0.0,,75.55,77.12,,,Visualizer
moment,38.051,6.17,-225.1,5.76,0.0,,74.11,77.28,,,Visualizer
moment,38.299,7.08,-225.1,5.88,0.0,,73.09,77.39,,,Visualizer
moment,38.549,7.54,-225.1,5.82,0.0,,72.41,77.34,,,Visualizer
moment,38.8,7.5,-225.1,5.79,0.0,,72.03,77.02,,,Visualizer
moment,39.057,7.47,-225.1,5.76,0.0,,71.93,76.58,,,Visualizer
moment,39.3,7.54,-225.1,5.68,0.0,,71.9,76.19,,,Visualizer
moment,39.559,7.51,-225.1,5.64,0.0,,71.84,75.85,,,Visualizer
moment,39.801,7.48,-225.1,5.61,0.0,,71.74,75.57,,,Visualizer
moment,40.051,7.27,-225.1,5.57,0.0,,71.71,75.4,,,Visualizer
moment,40.299,7.23,-225.1,5.6,0.0,,71.55,75.26,,,Visualizer
moment,40.551,7.26,-225.1,5.59,0.0,,71.55,75.09,,,Visualizer
moment,40.799,7.26,-225.1,5.59,0.0,,71.42,74.97,,,Visualizer
moment,41.051,7.25,-225.1,5.63,0.0,,71.23,74.9,,,Visualizer
moment,41.301,7.24,-225.1,5.62,0.0,,71.19,74.77,,,Visualizer
moment,41.548,7.24,-225.1,5.64,0.0,,71.1,74.61,,,Visualizer
moment,41.798,7.23,-225.1,5.66,0.0,,71.13,74.57,,,Visualizer
moment,42.049,7.25,-225.1,5.69,0.0,,71.03,74.42,,,Visualizer
moment,42.298,7.36,-225.1,5.74,0.0,,70.94,74.31,,,Visualizer
moment,42.549,7.36,-225.1,5.75,0.0,,70.84,74.24,,,Visualizer
moment,42.799,7.35,-225.1,5.79,0.0,,70.9,74.15,,,Visualizer
moment,43.049,7.37,-225.1,5.85,0.0,,70.84,74.04,,,Visualizer
moment,43.298,7.46,-225.1,5.89,0.0,,70.78,73.84,,,Visualizer
moment,43.549,7.4,-225.1,5.9,0.0,,70.78,73.77,,,Visualizer
moment,43.802,7.42,-225.1,5.95,0.0,,70.78,73.77,,,Visualizer
moment,44.051,7.41,-225.1,5.98,0.0,,70.81,73.64,,,Visualizer
moment,44.301,7.28,-225.1,6.08,0.0,,70.87,73.55,,,Visualizer
moment,44.58,7.22,-225.1,6.12,0.0,,70.87,73.53,,,Visualizer
moment,44.799,7.19,-225.1,6.18,0.0,,70.97,73.44,,,Visualizer
moment,45.049,7.18,-225.1,6.27,0.0,,70.9,73.38,,,Visualizer
moment,45.299,7.16,-225.1,6.3,0.0,,70.87,73.34,,,Visualizer
moment,45.549,7.14,-225.1,6.36,0.0,,70.78,73.31,,,Visualizer
moment,45.799,7.13,-225.1,6.42,0.0,,70.71,73.28,,,Visualizer
moment,46.049,7.13,-225.1,6.5,0.0,,70.68,73.18,,,Visualizer
moment,46.299,7.14,-225.1,6.62,0.0,,70.71,73.09,,,Visualizer
moment,46.549,7.17,-225.1,6.66,0.0,,70.61,73.08,,,Visualizer
moment,46.8,7.18,-225.1,6.78,0.0,,70.65,73.01,,,Visualizer
moment,47.051,7.19,-225.1,6.89,0.0,,70.48,72.93,,,Visualizer
moment,47.298,7.23,-225.1,6.95,0.0,,70.68,72.87,,,Visualizer
moment,47.557,7.1,-225.1,6.51,0.0,,70.65,72.83,,,Visualizer
moment,47.799,6.75,-225.1,6.02,0.0,,70.61,72.76,,,Visualizer
moment,48.049,6.42,-225.1,5.45,0.0,,70.71,72.69,,,Visualizer
moment,48.301,6.08,-225.1,4.69,0.0,,70.74,72.62,,,Visualizer
moment,48.549,5.53,-225.1,3.89,0.0,,70.78,72.68,,,Visualizer
moment,48.799,5.01,-225.1,3.05,0.0,,70.97,72.64,,,Visualizer
moment,49.048,4.61,-225.1,2.37,0.0,,70.9,72.58,,,Visualizer
moment,49.301,4.36,-225.1,1.85,0.0,,71.03,72.63,,,Visualizer
moment,49.551,4.19,-225.1,1.44,0.0,,71.0,72.66,,,Visualizer
moment,49.8,4.07,-225.1,1.12,0.0,,71.07,72.67,,,Visualizer
moment,50.049,3.99,-225.1,0.87,0.0,,71.16,72.6,,,Visualizer
moment,50.299,3.93,-225.1,0.68,0.0,,71.13,72.63,,,Visualizer
moment,50.549,3.88,-225.1,0.53,0.0,,71.13,72.62,,,Visualizer
moment,50.799,3.84,-225.1,0.41,0.0,,71.16,72.61,,,Visualizer
moment,51.05,3.82,-225.1,0.32,0.0,,71.1,72.71,,,Visualizer
moment,51.299,3.79,-225.1,0.25,0.0,,71.13,72.71,,,Visualizer
moment,51.551,3.76,-225.1,0.19,0.0,,71.1,72.7,,,Visualizer
moment,51.802,3.74,-225.1,0.15,0.0,,71.23,72.75,,,Visualizer
moment,52.048,3.72,-225.1,0.12,0.0,,71.29,72.72,,,Visualizer
moment,52.298,3.7,-225.1,0.09,0.0,,71.23,72.73,,,Visualizer
moment,52.549,3.68,-225.1,0.07,0.0,,71.16,72.75,,,Visualizer
moment,52.798,3.66,-225.1,0.05,0.0,,71.26,72.74,,,Visualizer
moment,53.048,3.65,-225.1,0.04,0.0,,71.39,72.79,,,Visualizer
moment,53.299,3.63,-225.1,0.03,0.0,,71.36,72.78,,,Visualizer
moment,53.549,3.62,-225.1,0.03,0.0,,71.36,72.78,,,Visualizer
moment,53.799,3.6,-225.1,0.02,0.0,,71.39,72.8,,,Visualizer
moment,54.049,3.59,-225.1,0.02,0.0,,71.32,72.82,,,Visualizer
moment,54.301,3.58,-225.1,0.01,0.0,,71.39,72.81,,,Visualizer
moment,54.549,3.57,-225.1,0.01,0.0,,71.48,72.84,,,Visualizer
moment,54.801,3.56,-225.1,0.01,0.0,,71.42,72.83,,,Visualizer
moment,55.049,3.54,-225.1,0.01,0.0,,71.42,72.84,,,Visualizer
moment,55.3,3.53,-225.1,0.0,0.0,,71.42,72.85,,,Visualizer
moment,55.549,3.53,-225.1,0.0,0.0,,71.42,72.8,,,Visualizer
moment,55.802,3.51,-225.1,0.0,0.0,,71.42,72.82,,,Visualizer
moment,56.049,3.51,-225.1,0.0,0.0,,71.52,72.9,,,Visualizer
moment,56.299,3.5,-225.1,0.0,0.0,,71.52,72.9,,,Visualizer
moment,56.551,3.49,-225.1,0.0,0.0,,71.39,72.95,,,Visualizer
moment,56.799,3.48,-225.1,0.0,0.0,,71.55,72.85,,,Visualizer
moment,57.048,3.47,-225.1,0.0,0.0,,71.52,72.86,,,Visualizer
moment,57.299,3.46,-225.1,0.0,0.0,,71.58,72.91,,,Visualizer
moment,57.548,3.46,-225.1,0.0,0.0,,71.45,72.9,,,Visualizer
moment,57.798,3.45,-225.1,0.0,0.0,,71.55,72.91,,,Visualizer
moment,58.048,3.44,-225.1,0.0,0.0,,71.64,72.89,,,Visualizer
moment,58.299,3.44,-225.1,0.0,0.0,,71.64,72.9,,,Visualizer
moment,58.549,3.43,-225.1,0.0,0.0,,71.64,72.93,,,Visualizer
moment,58.799,3.42,-225.1,0.0,0.0,,71.74,72.96,,,Visualizer
moment,59.049,3.41,-225.1,0.0,0.0,,71.68,72.94,,,Visualizer
moment,59.299,3.41,-225.1,0.0,0.0,,71.68,72.96,,,Visualizer
moment,59.55,3.4,-225.1,0.0,0.0,,71.77,72.94,,,Visualizer
moment,59.8,3.4,-225.1,0.0,0.0,,71.74,72.97,,,Visualizer
moment,60.051,3.39,-225.1,0.0,0.0,,71.74,72.99,,,Visualizer
moment,60.298,3.39,-225.1,0.0,0.0,,71.74,72.93,,,Visualizer
moment,60.551,3.38,-225.1,0.0,0.0,,71.84,72.98,,,Visualizer
moment,60.799,3.38,-225.1,0.0,0.0,,71.77,72.97,,,Visualizer
moment,61.048,3.37,-225.1,0.0,0.0,,71.8,72.93,,,Visualizer
moment,61.438,3.36,-225.1,0.0,0.0,,71.9,72.91,,,Visualizer
moment,61.549,3.36,-225.1,0.0,0.0,,71.8,73.02,,,Visualizer
moment,61.798,3.35,-225.1,0.0,0.0,,72.0,72.94,,,Visualizer
moment,62.048,3.35,-225.1,0.0,0.0,,71.8,72.95,,,Visualizer
moment,62.299,3.34,-225.1,0.0,0.0,,72.0,73.0,,,Visualizer
moment,62.548,3.34,-225.1,0.0,0.0,,71.93,72.93,,,Visualizer
moment,62.798,3.33,-225.1,0.0,0.0,,71.96,72.96,,,Visualizer
moment,63.048,3.33,-225.1,0.0,0.0,,71.93,72.97,,,Visualizer
moment,63.299,3.32,-225.1,0.0,0.0,,72.0,73.01,,,Visualizer
moment,63.549,3.32,-225.1,0.0,0.0,,71.93,72.99,,,Visualizer
moment,63.799,3.31,-225.1,0.0,0.0,,72.12,72.95,,,Visualizer
moment,64.049,3.31,-225.1,0.0,0.0,,71.93,72.98,,,Visualizer
moment,64.299,3.31,-225.1,0.0,0.0,,72.06,72.97,,,Visualizer
moment,64.55,3.3,-225.1,0.0,0.0,,71.96,72.99,,,Visualizer
moment,64.801,3.29,-225.1,0.0,0.0,,72.03,73.03,,,Visualizer
moment,65.051,3.29,-225.1,0.0,0.0,,72.06,73.05,,,Visualizer
moment,65.299,3.28,-225.1,0.0,0.0,,72.06,72.99,,,Visualizer
moment,65.549,3.28,-225.1,0.0,0.0,,72.16,72.97,,,Visualizer
moment,65.801,3.28,-225.1,0.0,0.0,,72.09,72.97,,,Visualizer
moment,66.05,3.27,-225.1,0.0,0.0,,72.09,72.98,,,Visualizer
moment,66.299,3.27,-225.1,0.0,0.0,,72.22,72.98,,,Visualizer
moment,66.549,3.26,-225.1,0.0,0.0,,72.12,73.0,,,Visualizer
moment,66.799,3.26,-225.1,0.0,0.0,,72.22,73.04,,,Visualizer
moment,67.067,3.26,-225.1,0.0,0.0,,72.22,72.98,,,Visualizer
moment,67.298,3.25,-225.1,0.0,0.0,,72.16,72.96,,,Visualizer
moment,67.548,3.25,-225.1,0.0,0.0,,72.19,72.99,,,Visualizer
moment,67.799,3.25,-225.1,0.0,0.0,,72.22,72.98,,,Visualizer
moment,68.049,3.24,-225.1,0.0,0.0,,72.12,73.0,,,Visualizer
moment,68.298,3.23,-225.1,0.0,0.0,,72.25,73.0,,,Visualizer
moment,68.548,3.23,-225.1,0.0,0.0,,72.22,72.91,,,Visualizer
moment,68.798,3.23,-225.1,0.0,0.0,,72.35,72.93,,,Visualizer
moment,69.049,3.22,-225.1,0.0,0.0,,72.35,72.99,,,Visualizer
moment,69.299,3.22,-225.1,0.0,0.0,,72.38,72.92,,,Visualizer
moment,69.549,3.21,-225.1,0.0,0.0,,72.35,72.94,,,Visualizer
moment,69.801,3.21,-225.1,0.0,0.0,,72.38,72.99,,,Visualizer
moment,70.051,3.21,-225.1,0.0,0.0,,72.25,72.97,,,Visualizer
moment,70.299,3.21,-225.1,0.0,0.0,,72.35,72.95,,,Visualizer
moment,70.549,3.2,-225.1,0.0,0.0,,72.29,73.0,,,Visualizer
moment,70.799,3.2,-225.1,0.0,0.0,,72.32,72.98,,,Visualizer
moment,71.051,3.19,-225.1,0.0,0.0,,72.29,72.94,,,Visualizer
moment,71.299,3.19,-225.1,0.0,0.0,,72.32,72.94,,,Visualizer
moment,71.549,3.19,-225.1,0.0,0.0,,72.41,72.91,,,Visualizer
moment,71.798,3.18,-225.1,0.0,0.0,,72.41,72.94,,,Visualizer
moment,72.048,3.18,-225.1,0.0,0.0,,72.32,72.93,,,Visualizer
moment,72.299,3.18,-225.1,0.0,0.0,,72.41,72.89,,,Visualizer
moment,72.548,3.17,-225.1,0.0,0.0,,72.45,72.97,,,Visualizer
moment,72.798,3.17,-225.1,0.0,0.0,,72.48,72.95,,,Visualizer
moment,73.049,3.17,-225.1,0.0,0.0,,72.48,72.92,,,Visualizer
moment,73.298,3.16,-225.1,0.0,0.0,,72.48,72.94,,,Visualizer
moment,73.549,3.15,-225.1,0.0,0.0,,72.41,72.94,,,Visualizer
moment,73.799,3.15,-225.1,0.0,0.0,,72.41,72.93,,,Visualizer
moment,74.051,3.15,-225.1,0.0,0.0,,72.45,72.96,,,Visualizer
moment,74.302,3.15,-225.1,0.0,0.0,,72.35,72.94,,,Visualizer
moment,74.551,3.14,-225.1,0.0,0.0,,72.41,72.91,,,Visualizer
moment,74.8,3.14,-225.1,0.0,0.0,,72.41,72.93,,,Visualizer
moment,75.052,3.14,-225.1,0.0,0.0,,72.35,72.95,,,Visualizer
moment,75.299,3.14,-225.1,0.0,0.0,,72.41,72.94,,,Visualizer
moment,75.552,3.13,-225.1,0.0,0.0,,72.41,72.93,,,Visualizer
moment,75.799,3.13,-225.1,0.0,0.0,,72.54,72.92,,,Visualizer
moment,76.052,3.13,-225.1,0.0,0.0,,72.51,72.91,,,Visualizer
moment,76.299,3.12,-225.1,0.0,0.0,,72.45,72.91,,,Visualizer
moment,76.548,3.12,-225.1,0.0,0.0,,72.48,72.95,,,Visualizer
moment,76.798,3.11,-225.1,0.0,0.0,,72.54,72.93,,,Visualizer
moment,77.049,3.11,-225.1,0.0,0.0,,72.48,72.93,,,Visualizer
moment,77.298,3.11,-225.1,0.0,0.0,,72.57,72.93,,,Visualizer
moment,77.548,3.11,-225.1,0.0,0.0,,72.61,72.91,,,Visualizer
moment,77.798,3.1,-225.1,0.0,0.0,,72.48,72.93,,,Visualizer
moment,78.048,3.1,-225.1,0.0,0.0,,72.45,72.94,,,Visualizer
moment,78.299,3.1,-225.1,0.0,0.0,,72.54,72.9,,,Visualizer
moment,78.549,3.1,-225.1,0.0,0.0,,72.51,72.93,,,Visualizer
moment,78.799,3.09,-225.1,0.0,0.0,,72.61,72.93,,,Visualizer
moment,79.052,3.09,-225.1,0.0,0.0,,72.48,72.88,,,Visualizer
moment,79.301,3.09,-225.1,0.0,0.0,,72.64,72.87,,,Visualizer
moment,79.549,3.08,-225.1,0.0,0.0,,72.57,72.89,,,Visualizer
moment,79.801,3.08,-225.1,0.0,0.0,,72.57,72.86,,,Visualizer
moment,80.051,3.08,-225.1,0.0,0.0,,72.48,72.83,,,Visualizer
moment,80.298,3.07,-225.1,0.0,0.0,,72.54,72.84,,,Visualizer
moment,80.549,3.07,-225.1,0.0,0.0,,72.41,72.88,,,Visualizer
moment,80.8,3.07,-225.1,0.0,0.0,,72.57,72.89,,,Visualizer
moment,81.056,3.06,-225.1,0.0,0.0,,72.45,72.83,,,Visualizer
moment,81.299,3.06,-225.1,0.0,0.0,,72.51,72.89,,,Visualizer
moment,81.549,3.06,-225.1,0.0,0.0,,72.48,72.88,,,Visualizer
moment,81.802,3.06,-225.1,0.0,0.0,,72.48,72.91,,,Visualizer
