information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.981,1.52,0.0,3.58,0.0,,93.25,92.77,,,Visualizer
moment,9.177,1.67,0.0,3.54,0.0,,93.11,92.69,,,Visualizer
moment,9.402,1.85,0.0,3.5,0.0,,93.04,92.71,,,Visualizer
moment,9.582,2.06,0.0,3.51,0.0,,92.91,92.71,,,Visualizer
moment,9.807,2.29,0.1,3.5,0.1,,92.8,92.66,,,Visualizer
moment,10.032,2.6,0.0,3.51,0.0,,92.64,92.67,,,Visualizer
moment,10.257,3.02,0.0,3.51,0.0,,92.61,92.63,,,Visualizer
moment,10.437,3.58,0.0,3.51,0.0,,92.47,92.6,,,Visualizer
moment,10.706,4.29,0.0,3.43,0.0,,92.27,92.6,,,Visualizer
moment,10.842,4.94,0.0,3.16,-0.1,,92.16,92.54,,,Visualizer
moment,11.067,5.35,0.0,2.91,0.0,,92.1,92.53,,,Visualizer
moment,11.247,5.77,0.0,2.71,0.0,,92.03,92.51,,,Visualizer
moment,11.472,6.25,0.2,2.49,0.2,,91.93,92.52,,,Visualizer
moment,11.696,6.64,0.2,2.32,0.2,,91.73,92.44,,,Visualizer
moment,11.967,7.02,0.4,2.15,0.39,,91.63,92.39,,,Visualizer
moment,12.102,7.36,0.7,2.01,0.69,,91.7,92.43,,,Visualizer
moment,12.327,7.65,0.6,1.9,0.59,,91.53,92.37,,,Visualizer
moment,12.507,7.85,0.8,1.78,0.59,,91.49,92.32,,,Visualizer
moment,12.732,8.0,1.0,1.67,0.79,,91.43,92.33,,,Visualizer
moment,12.956,8.16,1.2,1.59,0.79,,91.33,92.3,,,Visualizer
moment,13.136,8.29,1.4,1.53,0.79,,91.19,92.33,,,Visualizer
moment,13.407,8.38,1.7,1.45,1.08,,91.23,92.28,,,Visualizer
moment,13.587,8.4,1.7,1.42,0.89,,91.06,92.24,,,Visualizer
moment,13.767,8.47,2.0,1.39,0.89,,91.06,92.23,,,Visualizer
moment,13.992,8.51,2.2,1.37,0.98,,91.03,92.26,,,Visualizer
moment,14.217,8.46,2.4,1.34,0.98,,91.12,92.18,,,Visualizer
moment,14.397,8.43,2.6,1.36,0.89,,90.93,92.13,,,Visualizer
moment,14.621,8.48,2.7,1.39,0.98,,90.89,92.19,,,Visualizer
moment,14.801,8.62,3.1,1.44,1.08,,90.89,92.22,,,Visualizer
moment,15.026,8.76,3.2,1.5,0.98,,91.06,92.13,,,Visualizer
moment,15.252,8.78,3.6,1.52,1.08,,90.93,92.08,,,Visualizer
moment,15.477,8.71,3.8,1.52,1.18,,90.86,92.1,,,Visualizer
moment,15.701,8.58,4.1,1.48,1.18,,91.06,92.05,,,Visualizer
moment,15.837,8.42,4.3,1.46,1.18,,90.99,92.05,,,Visualizer
moment,16.062,8.29,4.7,1.43,1.38,,90.99,92.02,,,Visualizer
moment,16.333,8.15,4.9,1.41,1.28,,91.03,92.06,,,Visualizer
moment,16.467,8.03,5.2,1.41,1.38,,91.23,91.98,,,Visualizer
moment,16.691,7.95,5.5,1.4,1.38,,91.19,91.94,,,Visualizer
moment,16.961,7.78,5.8,1.43,1.48,,91.26,91.93,,,Visualizer
moment,17.096,7.61,6.2,1.44,1.48,,91.29,91.97,,,Visualizer
moment,17.321,7.36,6.5,1.43,1.57,,91.36,91.93,,,Visualizer
moment,17.501,7.11,6.8,1.41,1.57,,91.36,91.83,,,Visualizer
moment,17.772,6.89,7.3,1.39,1.67,,91.39,91.84,,,Visualizer
moment,17.951,6.7,7.5,1.39,1.67,,91.39,91.78,,,Visualizer
moment,18.132,6.51,7.9,1.41,1.67,,91.53,91.74,,,Visualizer
moment,18.401,6.35,8.3,1.39,1.77,,91.46,91.76,,,Visualizer
moment,18.626,6.12,8.6,1.39,1.77,,91.63,91.76,,,Visualizer
moment,18.761,5.96,9.0,1.36,1.77,,91.59,91.75,,,Visualizer
moment,19.031,5.8,9.4,1.38,1.87,,91.43,91.71,,,Visualizer
moment,19.167,5.6,9.7,1.36,1.77,,91.53,91.72,,,Visualizer
moment,19.392,5.39,10.3,1.37,1.77,,91.53,91.67,,,Visualizer
moment,19.616,5.19,10.5,1.36,1.87,,91.46,91.68,,,Visualizer
moment,19.887,4.98,11.1,1.35,1.87,,91.53,91.63,,,Visualizer
moment,20.022,4.79,11.4,1.36,1.97,,91.43,91.61,,,Visualizer
moment,20.246,4.57,11.9,1.35,1.97,,91.46,91.55,,,Visualizer
moment,20.426,4.39,12.1,1.35,1.97,,91.43,91.6,,,Visualizer
moment,20.651,4.17,12.5,1.34,1.97,,91.46,91.57,,,Visualizer
moment,20.876,4.01,12.9,1.37,1.97,,91.39,91.55,,,Visualizer
moment,21.146,3.81,13.3,1.35,1.87,,91.36,91.59,,,Visualizer
moment,21.281,3.63,13.7,1.34,1.97,,91.29,91.58,,,Visualizer
moment,21.461,3.47,14.4,1.35,2.07,,91.29,91.53,,,Visualizer
moment,21.686,3.29,14.5,1.36,1.97,,91.19,91.53,,,Visualizer
moment,21.956,3.16,15.1,1.37,1.97,,91.29,91.47,,,Visualizer
moment,22.091,3.02,15.3,1.37,1.97,,91.29,91.46,,,Visualizer
moment,22.316,2.86,15.9,1.39,1.97,,91.29,91.49,,,Visualizer
moment,22.541,2.76,16.1,1.38,1.97,,91.26,91.53,,,Visualizer
moment,22.766,2.62,16.7,1.34,1.97,,91.39,91.45,,,Visualizer
moment,22.946,2.52,16.9,1.36,1.97,,91.26,91.4,,,Visualizer
moment,23.126,2.44,17.5,1.36,1.97,,91.33,91.38,,,Visualizer
moment,23.396,2.33,17.9,1.33,1.97,,91.33,91.36,,,Visualizer
moment,23.576,2.24,18.2,1.35,1.87,,91.29,91.37,,,Visualizer
moment,23.757,2.16,18.6,1.35,1.87,,91.33,91.27,,,Visualizer
moment,24.027,2.13,18.9,1.36,1.77,,91.29,91.24,,,Visualizer
moment,24.206,2.05,19.3,1.36,1.77,,91.29,91.28,,,Visualizer
moment,24.521,2.0,19.6,1.37,1.67,,91.33,91.25,,,Visualizer
moment,24.614,1.97,20.0,1.33,1.77,,91.36,91.24,,,Visualizer
moment,24.836,1.94,20.4,1.35,1.77,,91.33,91.28,,,Visualizer
moment,25.016,1.91,20.7,1.39,1.77,,91.29,91.32,,,Visualizer
moment,25.241,1.87,21.1,1.38,1.77,,91.33,91.23,,,Visualizer
moment,25.466,1.85,21.3,1.35,1.67,,91.33,91.2,,,Visualizer
moment,25.646,1.86,21.7,1.35,1.67,,91.33,91.23,,,Visualizer
moment,25.871,1.84,22.2,1.39,1.67,,91.29,91.2,,,Visualizer
moment,26.096,1.81,22.3,1.38,1.57,,91.33,91.19,,,Visualizer
moment,26.276,1.8,22.8,1.37,1.57,,91.36,91.14,,,Visualizer
moment,26.591,1.81,22.9,1.36,1.57,,91.33,91.16,,,Visualizer
moment,26.681,1.79,23.4,1.38,1.57,,91.46,91.13,,,Visualizer
moment,26.952,1.77,23.6,1.38,1.57,,91.43,91.11,,,Visualizer
moment,27.131,1.78,24.0,1.36,1.48,,91.46,91.06,,,Visualizer
moment,27.311,1.76,24.2,1.35,1.48,,91.46,91.07,,,Visualizer
moment,27.581,1.77,24.7,1.38,1.57,,91.43,91.13,,,Visualizer
moment,27.761,1.75,25.0,1.38,1.57,,91.56,91.02,,,Visualizer
moment,27.941,1.75,25.3,1.37,1.57,,91.53,91.03,,,Visualizer
moment,28.211,1.75,25.4,1.39,1.48,,91.53,91.08,,,Visualizer
moment,28.346,1.75,25.8,1.38,1.48,,91.56,91.05,,,Visualizer
moment,28.616,1.73,26.0,1.37,1.48,,91.59,91.04,,,Visualizer
moment,28.841,1.75,26.4,1.39,1.38,,91.56,91.01,,,Visualizer
moment,28.976,1.73,26.6,1.38,1.48,,91.73,90.96,,,Visualizer
moment,29.246,1.72,27.0,1.37,1.38,,91.63,90.99,,,Visualizer
moment,29.471,1.71,27.3,1.37,1.48,,91.73,90.95,,,Visualizer
moment,29.651,1.73,27.6,1.38,1.38,,91.73,90.91,,,Visualizer
moment,29.876,1.74,27.9,1.39,1.48,,91.8,90.99,,,Visualizer
moment,30.011,1.74,28.3,1.37,1.38,,91.83,90.92,,,Visualizer
moment,30.281,1.73,28.5,1.36,1.48,,91.89,90.91,,,Visualizer
moment,30.461,1.73,28.8,1.37,1.48,,91.93,90.91,,,Visualizer
moment,30.644,1.72,29.1,1.35,1.48,,91.93,90.93,,,Visualizer
moment,30.866,1.73,29.4,1.38,1.48,,91.89,90.89,,,Visualizer
moment,31.091,1.75,29.6,1.36,1.38,,91.93,90.88,,,Visualizer
moment,31.271,1.73,29.9,1.38,1.38,,91.96,90.9,,,Visualizer
moment,31.496,1.74,30.2,1.39,1.38,,92.0,90.92,,,Visualizer
moment,31.676,1.73,30.6,1.38,1.38,,92.03,90.88,,,Visualizer
moment,31.901,1.72,30.8,1.36,1.38,,92.03,90.91,,,Visualizer
moment,32.126,1.73,31.2,1.35,1.38,,92.16,90.87,,,Visualizer
moment,32.396,1.72,31.4,1.34,1.48,,92.16,90.78,,,Visualizer
moment,32.531,1.73,31.7,1.33,1.48,,92.1,90.85,,,Visualizer
moment,32.756,1.71,31.9,1.36,1.38,,92.1,90.8,,,Visualizer
moment,32.936,1.72,32.2,1.36,1.38,,92.16,90.84,,,Visualizer
moment,33.161,1.72,32.5,1.38,1.38,,92.23,90.79,,,Visualizer
moment,33.342,1.73,32.9,1.38,1.38,,92.33,90.8,,,Visualizer
moment,33.566,1.73,33.1,1.39,1.38,,92.33,90.79,,,Visualizer
moment,33.836,1.74,33.5,1.36,1.38,,92.27,90.87,,,Visualizer
moment,33.971,1.74,33.6,1.38,1.38,,92.3,90.81,,,Visualizer
moment,34.196,1.74,34.1,1.38,1.48,,92.2,90.8,,,Visualizer
moment,34.466,1.74,34.4,1.35,1.48,,92.3,90.78,,,Visualizer
moment,34.601,1.76,34.5,1.37,1.38,,92.43,90.75,,,Visualizer
moment,34.871,1.76,35.0,1.36,1.48,,92.4,90.78,,,Visualizer
moment,35.097,1.74,35.2,1.36,1.38,,92.47,90.79,,,Visualizer
moment,35.276,1.74,35.5,1.36,1.38,,92.5,90.77,,,Visualizer
moment,35.456,1.73,35.8,1.38,1.38,,92.47,90.73,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
