information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.53,2.95,0.38,0.3,0.28,,91.4,91.59,,,Visualizer
moment,10.805,3.02,0.4,0.27,0.07,,91.33,91.56,,,Visualizer
moment,11.025,3.01,0.53,0.27,0.19,,91.16,91.49,,,Visualizer
moment,11.249,3.03,0.54,0.28,0.19,,91.2,91.46,,,Visualizer
moment,11.565,3.04,0.54,0.22,0.16,,91.06,91.39,,,Visualizer
moment,11.745,2.96,0.76,0.28,0.37,,90.96,91.37,,,Visualizer
moment,12.06,3.06,0.72,0.24,0.2,,90.9,91.39,,,Visualizer
moment,12.24,2.98,0.75,0.28,0.22,,90.8,91.31,,,Visualizer
moment,12.555,3.0,0.92,0.26,0.39,,90.77,91.22,,,Visualizer
moment,12.779,2.99,0.9,0.31,0.14,,90.6,91.28,,,Visualizer
moment,13.005,3.05,1.0,0.26,0.29,,90.36,91.19,,,Visualizer
moment,13.275,2.97,1.03,0.31,0.27,,90.3,91.16,,,Visualizer
moment,13.502,3.03,1.17,0.27,0.26,,90.23,91.17,,,Visualizer
moment,13.77,2.99,1.14,0.32,0.25,,90.13,91.08,,,Visualizer
moment,13.995,3.03,1.28,0.35,0.27,,90.0,91.13,,,Visualizer
moment,14.31,3.19,1.25,0.58,0.22,,89.64,91.1,,,Visualizer
moment,14.489,3.68,1.25,0.93,0.08,,89.04,91.0,,,Visualizer
moment,14.805,4.4,1.44,1.26,0.31,,88.35,90.97,,,Visualizer
moment,15.03,5.19,1.66,1.48,0.39,,87.7,91.01,,,Visualizer
moment,15.3,5.9,1.74,1.6,0.51,,87.17,91.08,,,Visualizer
moment,15.525,6.5,2.03,1.67,0.69,,86.98,91.09,,,Visualizer
moment,15.75,6.96,2.17,1.74,0.75,,86.84,91.14,,,Visualizer
moment,16.02,7.43,2.35,1.74,0.71,,86.81,91.06,,,Visualizer
moment,16.245,7.72,2.59,1.78,0.88,,86.91,91.05,,,Visualizer
moment,16.559,8.1,3.06,1.71,1.1,,87.27,90.96,,,Visualizer
moment,16.74,8.16,3.42,1.7,1.26,,87.43,90.95,,,Visualizer
moment,17.054,8.3,3.66,1.72,1.35,,88.02,90.94,,,Visualizer
moment,17.28,8.44,4.17,1.74,1.42,,88.45,90.83,,,Visualizer
moment,17.549,8.55,4.41,1.73,1.4,,89.01,90.79,,,Visualizer
moment,17.774,8.59,4.92,1.73,1.55,,89.67,90.81,,,Visualizer
moment,18.0,8.71,5.16,1.71,1.55,,90.13,90.73,,,Visualizer
moment,18.269,8.72,5.72,1.74,1.6,,90.83,90.62,,,Visualizer
moment,18.495,8.7,6.22,1.75,1.68,,91.4,90.62,,,Visualizer
moment,18.809,8.71,6.54,1.78,1.67,,91.8,90.51,,,Visualizer
moment,18.99,8.75,7.22,1.81,1.73,,92.34,90.49,,,Visualizer
moment,19.305,8.82,7.37,1.85,1.71,,92.77,90.46,,,Visualizer
moment,19.529,8.83,8.06,1.88,1.74,,93.25,90.45,,,Visualizer
moment,19.755,8.8,8.48,1.92,1.85,,93.55,90.44,,,Visualizer
moment,20.024,8.85,8.81,1.95,1.85,,93.79,90.51,,,Visualizer
moment,20.249,8.88,9.4,1.96,1.93,,94.06,90.54,,,Visualizer
moment,20.519,8.77,9.78,1.96,1.93,,94.34,90.5,,,Visualizer
moment,20.789,8.8,10.23,1.97,1.81,,94.61,90.56,,,Visualizer
moment,21.059,8.75,10.83,2.01,1.9,,94.78,90.57,,,Visualizer
moment,21.239,8.71,11.41,2.01,1.87,,94.85,90.59,,,Visualizer
moment,21.554,8.67,11.6,2.02,1.88,,95.19,90.63,,,Visualizer
moment,21.779,8.7,12.37,2.05,1.97,,95.3,90.69,,,Visualizer
moment,22.094,8.67,12.8,2.07,2.04,,95.61,90.78,,,Visualizer
moment,22.274,8.62,13.35,2.09,2.01,,95.71,90.76,,,Visualizer
moment,22.499,8.63,13.8,2.09,2.08,,95.95,90.73,,,Visualizer
moment,22.769,8.57,14.16,2.08,2.03,,96.02,90.86,,,Visualizer
moment,22.994,8.54,14.73,2.1,1.99,,96.16,90.94,,,Visualizer
moment,23.309,8.58,15.17,2.13,2.12,,96.19,90.99,,,Visualizer
moment,23.534,8.53,15.95,2.15,1.98,,96.3,91.03,,,Visualizer
moment,23.804,8.54,16.4,2.18,2.09,,96.33,91.06,,,Visualizer
moment,24.029,8.48,16.81,2.21,2.15,,96.37,91.11,,,Visualizer
moment,24.344,8.45,17.46,2.24,2.15,,96.43,91.12,,,Visualizer
moment,24.524,8.48,18.05,2.26,2.17,,96.43,91.21,,,Visualizer
moment,24.749,8.46,18.51,2.23,2.18,,96.37,91.27,,,Visualizer
moment,25.02,8.41,19.12,2.25,2.19,,96.23,91.32,,,Visualizer
moment,25.247,8.34,19.58,2.23,2.19,,96.37,91.35,,,Visualizer
moment,25.565,8.33,19.92,2.26,2.1,,96.19,91.35,,,Visualizer
moment,25.784,8.37,20.78,2.26,2.15,,96.19,91.46,,,Visualizer
moment,26.054,8.29,21.2,2.27,2.15,,96.19,91.5,,,Visualizer
moment,26.279,8.31,21.82,2.25,2.11,,96.09,91.51,,,Visualizer
moment,26.504,8.27,22.29,2.28,2.21,,96.02,91.52,,,Visualizer
moment,26.774,8.23,22.72,2.32,2.22,,95.98,91.54,,,Visualizer
moment,26.999,8.29,23.4,2.3,2.27,,95.74,91.63,,,Visualizer
moment,27.269,8.2,24.04,2.29,2.29,,95.67,91.7,,,Visualizer
moment,27.494,8.16,24.44,2.32,2.22,,95.74,91.66,,,Visualizer
moment,27.764,8.17,25.11,2.31,2.26,,95.64,91.7,,,Visualizer
moment,28.034,8.14,25.49,2.32,2.16,,95.43,91.79,,,Visualizer
moment,28.259,8.12,26.2,2.32,2.23,,95.5,91.75,,,Visualizer
moment,28.574,8.1,26.82,2.36,2.27,,95.3,91.79,,,Visualizer
moment,28.754,8.12,27.47,2.37,2.24,,95.33,91.75,,,Visualizer
moment,29.024,8.05,27.7,2.35,2.28,,95.23,91.79,,,Visualizer
moment,29.249,8.03,28.35,2.35,2.22,,95.05,91.85,,,Visualizer
moment,29.564,7.98,28.99,2.35,2.24,,95.05,91.79,,,Visualizer
moment,29.744,7.96,29.64,2.38,2.24,,94.92,91.78,,,Visualizer
moment,30.059,8.0,30.06,2.38,2.22,,94.78,91.78,,,Visualizer
moment,30.284,7.98,30.66,2.36,2.14,,94.61,91.85,,,Visualizer
moment,30.554,7.9,31.15,2.34,2.23,,94.57,91.8,,,Visualizer
moment,30.779,7.86,31.83,2.34,2.26,,94.37,91.82,,,Visualizer
moment,31.049,7.89,32.43,2.36,2.25,,94.4,91.81,,,Visualizer
moment,31.276,7.88,32.87,2.37,2.28,,94.3,91.77,,,Visualizer
moment,31.499,7.81,33.54,2.38,2.29,,94.27,91.82,,,Visualizer
moment,31.814,7.81,33.97,2.37,2.21,,94.16,91.73,,,Visualizer
moment,31.995,7.82,34.62,2.37,2.26,,93.96,91.75,,,Visualizer
moment,32.313,7.79,35.12,2.36,2.33,,93.86,91.76,,,Visualizer
moment,32.536,7.74,35.89,2.34,2.19,,93.86,91.73,,,Visualizer
