information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,3.12,4.16,3.16,3.18,,192.55,200.39,,,Visualizer
moment,8.594,3.09,4.99,3.09,3.14,,191.25,200.38,,,Visualizer
moment,8.773,3.1,5.42,2.97,2.92,,190.31,200.19,,,Visualizer
moment,8.998,3.06,5.88,2.96,2.74,,189.37,200.04,,,Visualizer
moment,9.223,3.06,6.77,2.85,2.88,,188.3,200.05,,,Visualizer
moment,9.403,3.07,7.24,2.88,2.82,,187.72,199.85,,,Visualizer
moment,9.673,3.07,7.71,2.83,2.76,,186.9,199.63,,,Visualizer
moment,9.809,3.04,8.39,2.81,2.77,,186.79,199.39,,,Visualizer
moment,10.033,3.06,8.86,2.74,2.6,,186.2,199.28,,,Visualizer
moment,10.303,3.05,9.42,2.72,2.67,,185.91,198.93,,,Visualizer
moment,10.438,3.05,10.1,2.75,2.64,,185.91,198.68,,,Visualizer
moment,10.663,3.06,10.36,2.72,2.69,,185.73,198.42,,,Visualizer
moment,10.934,3.06,11.11,2.74,2.75,,185.73,198.25,,,Visualizer
moment,11.113,3.03,11.89,2.78,2.72,,185.62,198.12,,,Visualizer
moment,11.339,3.05,12.15,2.8,2.71,,185.5,198.01,,,Visualizer
moment,11.474,3.07,12.94,2.76,2.85,,185.5,197.75,,,Visualizer
moment,11.743,3.06,13.17,2.73,2.77,,185.32,197.44,,,Visualizer
moment,11.924,3.03,14.1,2.76,2.68,,185.5,197.19,,,Visualizer
moment,12.103,3.04,14.66,2.77,2.77,,185.32,196.99,,,Visualizer
moment,12.373,3.06,15.14,2.71,2.79,,185.38,196.82,,,Visualizer
moment,12.598,3.02,15.56,2.75,2.64,,185.56,196.65,,,Visualizer
moment,12.733,3.02,15.98,2.74,2.59,,185.5,196.43,,,Visualizer
moment,12.958,3.05,16.49,2.72,2.64,,185.56,196.23,,,Visualizer
moment,13.184,3.04,17.23,2.75,2.59,,185.5,196.12,,,Visualizer
moment,13.363,3.05,17.71,2.69,2.6,,185.44,195.88,,,Visualizer
moment,13.588,3.05,18.17,2.67,2.66,,185.62,195.82,,,Visualizer
moment,13.768,3.01,18.62,2.66,2.59,,185.56,195.56,,,Visualizer
moment,13.993,3.04,19.07,2.63,2.58,,185.44,195.45,,,Visualizer
moment,14.218,3.04,19.76,2.66,2.48,,185.04,195.22,,,Visualizer
moment,14.398,3.04,20.23,2.67,2.54,,185.09,195.09,,,Visualizer
moment,14.623,3.03,20.7,2.67,2.53,,185.27,195.05,,,Visualizer
moment,14.848,3.05,21.14,2.65,2.54,,184.86,194.76,,,Visualizer
moment,15.028,3.06,21.75,2.66,2.44,,184.8,194.65,,,Visualizer
moment,15.298,3.09,22.23,2.71,2.46,,184.63,194.69,,,Visualizer
moment,15.433,3.22,23.01,2.69,2.55,,184.51,194.54,,,Visualizer
moment,15.658,3.3,23.17,2.66,2.5,,184.56,194.39,,,Visualizer
moment,15.928,3.39,23.85,2.73,2.54,,184.56,194.1,,,Visualizer
moment,16.063,3.5,24.66,2.82,2.68,,184.8,194.04,,,Visualizer
moment,16.288,3.66,24.79,2.86,2.57,,184.92,193.95,,,Visualizer
moment,16.559,3.83,25.54,2.9,2.61,,185.15,193.73,,,Visualizer
moment,16.693,4.0,26.01,3.0,2.64,,185.32,193.51,,,Visualizer
moment,16.918,4.22,26.26,3.08,2.66,,185.44,193.54,,,Visualizer
moment,17.098,4.45,27.19,3.1,2.79,,185.38,193.35,,,Visualizer
moment,17.368,4.59,27.74,3.22,3.0,,185.56,193.11,,,Visualizer
moment,17.548,4.9,28.55,3.27,3.02,,185.62,193.02,,,Visualizer
moment,17.773,5.1,29.25,3.37,3.3,,185.79,192.84,,,Visualizer
moment,17.998,5.36,29.91,3.46,3.43,,186.14,192.66,,,Visualizer
moment,18.178,5.62,30.9,3.46,3.49,,186.2,192.61,,,Visualizer
moment,18.358,5.8,31.26,3.55,3.58,,186.2,192.44,,,Visualizer
moment,18.583,6.13,32.21,3.56,3.66,,186.26,192.33,,,Visualizer
moment,18.808,6.37,32.99,3.62,3.71,,186.43,192.25,,,Visualizer
moment,18.988,6.58,33.57,3.6,3.68,,186.43,192.11,,,Visualizer
