information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,8.18,1.4,1.95,0.65,,184.42,193.49,,,Visualizer
moment,17.323,8.33,1.7,1.81,0.74,,184.66,193.49,,,Visualizer
moment,17.504,8.46,1.9,1.69,0.93,,185.18,193.3,,,Visualizer
moment,17.773,8.63,2.1,1.56,1.11,,185.71,193.25,,,Visualizer
moment,17.908,8.7,2.3,1.47,1.02,,186.7,193.21,,,Visualizer
moment,18.133,8.81,2.5,1.39,1.02,,187.0,193.01,,,Visualizer
moment,18.404,8.77,2.7,1.33,0.93,,187.88,193.07,,,Visualizer
moment,18.539,8.85,2.9,1.3,0.93,,188.58,192.98,,,Visualizer
moment,18.764,8.9,3.2,1.22,1.11,,189.05,192.8,,,Visualizer
moment,19.034,8.91,3.6,1.2,1.11,,189.52,192.89,,,Visualizer
moment,19.168,8.9,3.7,1.19,1.11,,190.35,192.73,,,Visualizer
moment,19.393,8.84,4.2,1.19,1.3,,190.94,192.55,,,Visualizer
moment,19.574,8.86,4.3,1.18,1.3,,191.36,192.47,,,Visualizer
moment,19.889,8.9,4.6,1.18,1.3,,192.12,192.52,,,Visualizer
moment,20.024,8.85,4.7,1.19,1.11,,192.72,192.35,,,Visualizer
moment,20.204,8.88,5.1,1.23,1.3,,193.02,192.32,,,Visualizer
moment,20.473,8.87,5.5,1.27,1.39,,193.19,192.47,,,Visualizer
moment,20.653,8.88,5.7,1.29,1.39,,193.73,192.35,,,Visualizer
moment,20.833,8.92,6.1,1.34,1.39,,194.21,192.33,,,Visualizer
moment,21.058,8.9,6.4,1.37,1.39,,194.57,192.39,,,Visualizer
moment,21.284,8.83,6.7,1.4,1.49,,194.81,192.23,,,Visualizer
moment,21.509,8.94,6.9,1.45,1.49,,194.81,192.3,,,Visualizer
moment,21.689,8.93,7.3,1.48,1.49,,195.22,192.3,,,Visualizer
moment,21.869,8.94,7.7,1.5,1.67,,195.53,192.36,,,Visualizer
moment,22.093,8.95,7.9,1.51,1.49,,195.41,192.41,,,Visualizer
moment,22.318,8.93,8.4,1.52,1.67,,195.53,192.46,,,Visualizer
moment,22.498,8.98,8.8,1.52,1.76,,195.53,192.37,,,Visualizer
moment,22.724,8.96,9.1,1.53,1.67,,195.53,192.43,,,Visualizer
moment,22.948,8.96,9.5,1.57,1.67,,195.7,192.46,,,Visualizer
moment,23.128,8.95,9.9,1.59,1.86,,195.83,192.47,,,Visualizer
moment,23.403,8.94,10.3,1.62,1.76,,196.07,192.43,,,Visualizer
moment,23.533,9.0,10.5,1.63,1.86,,196.24,192.51,,,Visualizer
moment,23.768,8.96,11.1,1.64,1.86,,196.24,192.54,,,Visualizer
moment,24.03,8.95,11.3,1.66,1.95,,196.49,192.62,,,Visualizer
moment,24.163,8.96,11.7,1.69,1.86,,196.49,192.63,,,Visualizer
moment,24.388,8.98,12.3,1.71,1.86,,196.55,192.64,,,Visualizer
moment,24.659,8.98,12.7,1.73,1.95,,196.73,192.72,,,Visualizer
moment,24.883,8.96,12.9,1.74,1.86,,196.78,192.76,,,Visualizer
moment,25.019,9.0,13.3,1.75,1.86,,197.03,192.75,,,Visualizer
moment,25.243,8.93,13.8,1.8,1.95,,197.21,192.8,,,Visualizer
moment,25.468,9.02,14.2,1.75,1.95,,197.27,192.85,,,Visualizer
moment,25.648,8.98,14.4,1.74,1.95,,197.57,192.77,,,Visualizer
moment,25.832,8.94,15.1,1.79,2.04,,197.45,192.73,,,Visualizer
moment,26.098,9.04,15.5,1.8,2.04,,197.45,192.88,,,Visualizer
moment,26.278,8.98,15.7,1.82,1.95,,197.45,192.94,,,Visualizer
moment,26.458,9.03,16.6,1.84,2.04,,197.39,192.94,,,Visualizer
moment,26.683,9.02,16.8,1.84,1.95,,197.27,192.92,,,Visualizer
moment,26.909,8.99,17.3,1.87,2.04,,197.45,193.05,,,Visualizer
moment,27.088,9.03,17.5,1.88,2.04,,197.15,193.15,,,Visualizer
moment,27.314,9.0,17.9,1.89,2.04,,196.97,193.19,,,Visualizer
moment,27.494,9.0,18.3,1.9,1.95,,197.03,193.14,,,Visualizer
moment,27.718,9.03,18.8,1.91,2.04,,197.09,193.18,,,Visualizer
moment,27.943,9.05,19.2,1.9,2.04,,196.78,193.28,,,Visualizer
moment,28.125,8.96,19.9,1.93,2.04,,196.66,193.25,,,Visualizer
moment,28.348,9.03,20.1,1.93,2.04,,196.55,193.23,,,Visualizer
moment,28.573,9.0,20.5,1.94,2.04,,196.43,193.27,,,Visualizer
moment,28.754,9.03,21.0,1.93,2.04,,196.12,193.35,,,Visualizer
moment,29.023,8.95,21.5,1.95,2.14,,195.95,193.43,,,Visualizer
moment,29.203,8.97,21.7,1.94,2.04,,195.88,193.34,,,Visualizer
moment,29.384,8.97,22.4,1.95,2.14,,195.65,193.26,,,Visualizer
moment,29.608,8.96,22.6,1.94,2.14,,195.53,193.37,,,Visualizer
moment,29.788,8.9,23.0,1.94,2.04,,195.46,193.43,,,Visualizer
moment,30.013,8.88,23.7,1.9,2.04,,195.17,193.28,,,Visualizer
moment,30.284,8.86,24.2,1.93,2.04,,195.22,193.29,,,Visualizer
moment,30.463,8.86,24.6,1.91,2.04,,195.05,193.44,,,Visualizer
moment,30.643,8.82,25.0,1.9,2.04,,194.93,193.45,,,Visualizer
moment,30.913,8.81,25.2,1.92,2.04,,194.81,193.5,,,Visualizer
moment,31.093,8.83,25.7,1.93,2.04,,194.51,193.41,,,Visualizer
moment,31.278,8.78,26.1,1.94,2.04,,194.33,193.39,,,Visualizer
moment,31.453,8.79,26.8,1.92,2.04,,194.03,193.45,,,Visualizer
moment,31.723,8.72,27.0,1.94,2.04,,193.85,193.47,,,Visualizer
moment,31.903,8.73,27.4,1.9,2.04,,193.79,193.45,,,Visualizer
moment,32.083,8.69,28.1,1.86,2.04,,193.49,193.39,,,Visualizer
moment,32.353,8.66,28.3,1.89,2.04,,193.49,193.42,,,Visualizer
moment,32.533,8.7,28.8,1.89,2.04,,193.43,193.32,,,Visualizer
moment,32.715,8.67,29.2,1.89,2.04,,193.67,193.26,,,Visualizer
moment,32.939,8.58,29.7,1.91,2.14,,193.43,193.38,,,Visualizer
moment,33.163,8.6,30.1,1.94,2.04,,193.25,193.26,,,Visualizer
moment,33.388,8.62,30.3,1.93,2.04,,193.55,193.2,,,Visualizer
moment,33.568,8.56,30.9,1.92,1.95,,193.25,193.29,,,Visualizer
moment,33.748,8.53,30.9,1.91,1.95,,193.25,193.24,,,Visualizer
moment,33.973,8.49,31.6,1.88,2.04,,193.14,193.26,,,Visualizer
moment,34.198,8.48,32.1,1.84,2.04,,193.14,193.08,,,Visualizer
moment,34.378,8.46,32.5,1.82,2.04,,192.95,193.17,,,Visualizer
moment,34.603,8.42,32.9,1.78,2.04,,192.95,193.19,,,Visualizer
moment,34.828,8.42,33.3,1.77,1.95,,192.95,193.11,,,Visualizer
moment,35.008,8.38,33.7,1.78,1.95,,192.9,193.14,,,Visualizer
moment,35.278,8.38,34.2,1.83,1.95,,192.6,193.15,,,Visualizer
moment,35.413,8.38,34.7,1.85,2.04,,192.72,193.14,,,Visualizer
moment,35.638,8.37,35.3,1.86,2.04,,192.66,193.06,,,Visualizer
moment,35.913,8.34,35.3,1.88,2.04,,192.36,193.0,,,Visualizer
moment,36.043,8.33,35.9,1.89,2.04,,192.36,192.86,,,Visualizer
moment,36.268,8.26,36.1,1.88,1.95,,192.3,192.99,,,Visualizer
moment,36.493,8.27,36.6,1.84,1.95,,192.12,193.01,,,Visualizer
moment,36.763,8.23,37.3,1.87,2.04,,192.12,192.88,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
