information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.008,0.32,0.0,4.01,0.0,,82.55,83.85,,,Visualizer
moment,4.188,0.33,0.0,4.0,0.0,,82.84,84.03,,,Visualizer
moment,4.458,0.37,0.0,3.98,0.0,,83.0,84.27,,,Visualizer
moment,4.638,0.41,0.0,4.0,0.0,,83.33,84.36,,,Visualizer
moment,4.818,0.42,0.0,4.0,0.0,,83.52,84.47,,,Visualizer
moment,5.046,0.46,0.0,3.99,0.0,,83.84,84.7,,,Visualizer
moment,5.266,0.5,0.0,3.98,0.0,,84.07,84.89,,,Visualizer
moment,5.448,0.53,0.0,4.0,0.0,,84.23,84.95,,,Visualizer
moment,5.675,0.56,0.0,3.98,0.0,,84.39,84.91,,,Visualizer
moment,5.852,0.65,0.0,3.98,0.0,,84.49,84.97,,,Visualizer
moment,6.075,0.76,0.0,4.0,0.0,,84.56,85.08,,,Visualizer
moment,6.303,0.88,0.0,3.98,0.0,,84.85,85.11,,,Visualizer
moment,6.483,0.97,0.0,3.98,0.0,,85.27,85.16,,,Visualizer
moment,6.708,1.05,0.0,3.98,0.0,,85.76,85.25,,,Visualizer
moment,6.935,1.13,0.0,4.0,0.0,,86.41,85.35,,,Visualizer
moment,7.122,1.19,0.0,3.94,0.0,,86.8,85.4,,,Visualizer
moment,7.338,1.27,0.0,3.96,0.0,,87.52,85.48,,,Visualizer
moment,7.516,1.34,0.0,3.97,0.0,,87.86,85.59,,,Visualizer
moment,7.741,1.44,0.0,3.98,0.0,,88.32,85.67,,,Visualizer
moment,8.011,1.52,0.0,3.97,0.0,,88.68,85.72,,,Visualizer
moment,8.145,1.6,0.0,3.94,0.0,,88.94,85.84,,,Visualizer
moment,8.37,1.7,0.0,3.98,0.0,,89.34,85.98,,,Visualizer
moment,8.594,1.85,0.0,3.93,0.0,,89.77,86.15,,,Visualizer
moment,8.775,1.99,0.0,3.95,0.0,,90.07,86.24,,,Visualizer
moment,9.0,2.16,0.0,3.95,0.0,,90.37,86.32,,,Visualizer
moment,9.225,2.34,0.0,3.92,0.0,,90.7,86.44,,,Visualizer
moment,9.405,2.54,0.0,3.95,0.0,,91.21,86.57,,,Visualizer
moment,9.63,2.82,0.0,3.9,0.0,,91.48,86.65,,,Visualizer
moment,9.815,3.12,0.0,3.93,0.0,,91.85,86.76,,,Visualizer
moment,10.035,3.6,0.0,3.89,0.0,,92.32,86.92,,,Visualizer
moment,10.308,4.18,0.0,3.77,0.0,,92.62,87.1,,,Visualizer
moment,10.441,4.72,0.0,3.47,0.0,,93.06,87.23,,,Visualizer
moment,10.668,5.16,0.0,3.18,0.0,,93.2,87.3,,,Visualizer
moment,10.846,5.68,0.0,2.91,0.0,,93.34,87.4,,,Visualizer
moment,11.079,6.13,0.0,2.62,0.0,,93.51,87.57,,,Visualizer
moment,11.298,6.53,0.0,2.4,0.0,,93.37,87.64,,,Visualizer
moment,11.476,6.98,0.0,2.17,0.0,,93.4,87.65,,,Visualizer
moment,11.703,7.32,0.0,1.99,0.0,,93.3,87.75,,,Visualizer
moment,11.934,7.6,0.0,1.79,0.0,,93.4,87.85,,,Visualizer
moment,12.105,7.84,0.0,1.65,0.0,,93.3,87.92,,,Visualizer
moment,12.336,8.06,0.0,1.5,0.0,,93.16,87.92,,,Visualizer
moment,12.513,8.25,0.0,1.38,0.0,,93.03,87.95,,,Visualizer
moment,12.783,8.39,0.0,1.25,0.0,,93.0,87.94,,,Visualizer
moment,12.961,8.5,0.0,1.13,0.0,,92.79,87.94,,,Visualizer
moment,13.141,8.59,0.0,1.02,0.0,,92.59,87.93,,,Visualizer
moment,13.368,8.64,0.0,0.91,0.0,,92.49,87.99,,,Visualizer
moment,13.595,8.62,0.0,0.84,0.0,,92.39,87.95,,,Visualizer
moment,13.775,8.66,0.0,0.79,0.0,,92.25,87.91,,,Visualizer
moment,13.997,8.7,0.0,0.74,0.0,,92.02,87.93,,,Visualizer
moment,14.223,8.63,0.0,0.68,0.0,,91.85,87.93,,,Visualizer
moment,14.401,8.61,0.0,0.68,0.0,,91.68,87.9,,,Visualizer
moment,14.628,8.62,0.0,0.67,0.0,,91.54,87.9,,,Visualizer
moment,14.806,8.59,0.0,0.65,0.0,,91.41,87.9,,,Visualizer
moment,15.036,8.63,0.0,0.66,0.0,,91.24,87.86,,,Visualizer
moment,15.303,8.62,0.0,0.65,0.0,,91.04,87.81,,,Visualizer
moment,15.436,8.52,0.0,0.67,0.0,,90.97,87.86,,,Visualizer
moment,15.663,8.53,0.0,0.7,0.0,,90.77,87.85,,,Visualizer
moment,15.887,8.6,0.0,0.71,0.0,,90.61,87.8,,,Visualizer
moment,16.066,8.56,0.0,0.72,0.0,,90.47,87.83,,,Visualizer
moment,16.339,8.53,0.0,0.74,0.0,,90.24,87.87,,,Visualizer
moment,16.471,8.56,0.0,0.75,0.0,,89.91,87.79,,,Visualizer
moment,16.698,8.56,0.0,0.79,0.0,,89.74,87.76,,,Visualizer
moment,16.923,8.57,0.0,0.81,0.0,,89.61,87.8,,,Visualizer
moment,17.101,8.52,0.0,0.84,0.0,,89.44,87.76,,,Visualizer
moment,17.328,8.5,0.0,0.9,0.0,,89.21,87.84,,,Visualizer
moment,17.598,8.53,0.0,0.93,0.0,,88.91,87.86,,,Visualizer
moment,17.732,8.54,0.0,0.94,0.0,,88.68,87.86,,,Visualizer
moment,17.955,8.48,0.0,0.99,0.0,,88.41,87.88,,,Visualizer
moment,18.136,8.48,0.0,1.03,0.0,,88.21,87.86,,,Visualizer
moment,18.364,8.48,0.0,1.07,0.0,,87.95,87.88,,,Visualizer
moment,18.635,8.47,0.0,1.07,0.0,,87.82,87.91,,,Visualizer
moment,18.765,8.45,0.0,1.11,0.0,,87.52,87.96,,,Visualizer
moment,18.995,8.44,0.0,1.14,0.0,,87.39,87.98,,,Visualizer
moment,19.263,8.38,0.0,1.19,0.0,,87.3,88.02,,,Visualizer
moment,19.441,8.37,0.0,1.23,0.0,,87.07,88.03,,,Visualizer
moment,19.622,8.38,0.0,1.28,0.0,,87.16,88.03,,,Visualizer
moment,19.895,8.35,0.0,1.3,0.0,,87.1,88.06,,,Visualizer
moment,20.026,8.33,0.0,1.34,0.0,,87.04,88.05,,,Visualizer
moment,20.251,8.32,0.0,1.37,0.0,,87.1,88.01,,,Visualizer
moment,20.431,8.3,0.0,1.41,0.0,,87.3,87.98,,,Visualizer
moment,20.656,8.24,0.0,1.47,0.0,,87.46,87.94,,,Visualizer
moment,20.88,8.25,0.0,1.5,0.0,,87.66,87.9,,,Visualizer
moment,21.151,8.22,0.0,1.55,0.0,,88.02,87.86,,,Visualizer
moment,21.285,8.23,0.0,1.58,0.0,,88.18,88.0,,,Visualizer
moment,21.512,8.19,0.0,1.62,0.0,,88.48,87.89,,,Visualizer
moment,21.691,8.17,0.0,1.66,0.0,,88.74,87.88,,,Visualizer
moment,21.916,8.18,0.0,1.74,0.0,,88.98,87.9,,,Visualizer
moment,22.095,8.18,0.0,1.77,0.0,,89.14,87.85,,,Visualizer
moment,22.323,8.15,0.0,1.83,0.0,,89.21,87.84,,,Visualizer
moment,22.554,8.16,0.0,1.86,0.0,,89.57,87.79,,,Visualizer
moment,22.775,8.13,0.0,1.88,0.0,,89.57,87.81,,,Visualizer
moment,22.955,8.1,0.0,1.93,0.0,,89.74,87.86,,,Visualizer
moment,23.222,8.06,0.0,1.99,0.0,,89.94,87.81,,,Visualizer
moment,23.356,8.1,0.0,2.02,0.0,,90.14,87.85,,,Visualizer
moment,23.583,8.1,0.0,2.06,0.0,,90.34,87.87,,,Visualizer
moment,23.808,8.05,0.0,2.12,0.0,,90.34,87.8,,,Visualizer
moment,23.988,8.07,0.0,2.15,0.0,,90.47,87.9,,,Visualizer
moment,24.255,8.04,0.0,2.19,0.0,,90.5,87.91,,,Visualizer
moment,24.436,8.05,0.0,2.19,0.0,,90.7,87.87,,,Visualizer
moment,24.617,8.06,0.0,2.2,0.0,,90.74,87.95,,,Visualizer
moment,24.847,8.04,0.0,2.23,0.0,,90.7,87.96,,,Visualizer
moment,25.021,8.01,0.0,2.26,0.0,,90.8,88.04,,,Visualizer
moment,25.248,7.99,0.0,2.26,0.0,,90.67,88.06,,,Visualizer
moment,25.518,8.0,0.0,2.29,0.0,,90.74,88.16,,,Visualizer
moment,25.653,7.99,0.0,2.32,0.0,,90.7,88.12,,,Visualizer
moment,25.92,7.97,0.0,2.34,0.0,,90.61,88.17,,,Visualizer
moment,26.102,7.97,0.0,2.36,0.0,,90.67,88.23,,,Visualizer
moment,26.325,7.93,0.0,2.38,0.0,,90.57,88.23,,,Visualizer
moment,26.505,7.94,0.0,2.4,0.0,,90.57,88.33,,,Visualizer
moment,26.685,7.92,0.0,2.39,0.0,,90.47,88.31,,,Visualizer
moment,26.911,7.92,0.0,2.39,0.0,,90.44,88.33,,,Visualizer
moment,27.135,7.9,0.0,2.43,0.0,,90.37,88.43,,,Visualizer
moment,27.315,7.87,0.0,2.43,0.0,,90.34,88.41,,,Visualizer
moment,27.586,7.87,0.0,2.42,0.0,,90.17,88.44,,,Visualizer
moment,27.766,7.88,0.0,2.44,0.0,,90.11,88.52,,,Visualizer
moment,27.947,7.87,0.0,2.42,0.0,,90.11,88.56,,,Visualizer
moment,28.175,7.81,0.0,2.42,0.0,,90.11,88.5,,,Visualizer
moment,28.351,7.84,0.0,2.41,0.0,,90.07,88.56,,,Visualizer
moment,28.623,7.81,0.0,2.45,0.0,,89.94,88.62,,,Visualizer
moment,28.854,7.8,0.0,2.46,0.0,,89.8,88.6,,,Visualizer
moment,28.981,7.79,0.0,2.44,0.0,,89.74,88.62,,,Visualizer
moment,29.208,7.76,0.0,2.43,0.0,,89.7,88.67,,,Visualizer
moment,29.435,7.75,0.0,2.45,0.0,,89.54,88.75,,,Visualizer
moment,29.613,7.75,0.0,2.46,0.0,,89.47,88.66,,,Visualizer
moment,29.837,7.71,0.0,2.48,0.0,,89.37,88.64,,,Visualizer
moment,30.016,7.72,0.0,2.5,0.0,,89.27,88.71,,,Visualizer
moment,30.241,7.67,0.0,2.51,0.0,,89.14,88.64,,,Visualizer
moment,30.467,7.7,0.0,2.5,0.0,,89.14,88.6,,,Visualizer
