information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.511,3.25,0.0,6.9,0.0,,95.52,95.71,,,Visualizer
moment,4.767,3.98,0.0,6.93,0.0,,95.35,95.71,,,Visualizer
moment,4.995,5.09,0.0,6.79,0.0,,94.87,95.73,,,Visualizer
moment,5.262,6.64,0.0,6.55,0.0,,94.36,95.63,,,Visualizer
moment,5.486,8.36,0.0,6.08,0.0,,93.79,95.54,,,Visualizer
moment,5.756,9.31,0.2,5.3,0.19,,93.21,95.58,,,Visualizer
moment,6.028,9.47,0.8,4.44,0.76,,92.74,95.43,,,Visualizer
moment,6.251,9.49,1.4,3.83,1.33,,92.34,95.37,,,Visualizer
moment,6.522,9.63,1.6,3.1,1.52,,91.87,95.27,,,Visualizer
moment,6.792,9.34,1.7,2.77,1.42,,91.63,95.17,,,Visualizer
moment,7.02,9.71,2.1,2.25,1.23,,91.33,95.08,,,Visualizer
moment,7.241,9.37,2.1,1.98,0.85,,91.04,94.99,,,Visualizer
moment,7.511,9.35,2.2,1.72,0.57,,90.84,94.88,,,Visualizer
moment,7.739,9.32,2.6,1.55,0.85,,90.84,94.89,,,Visualizer
moment,8.051,9.44,2.9,1.42,0.85,,90.5,94.8,,,Visualizer
moment,8.231,9.31,2.9,1.23,0.66,,90.54,94.79,,,Visualizer
moment,8.501,9.3,3.0,1.18,0.76,,90.37,94.74,,,Visualizer
moment,8.772,9.39,3.7,1.08,1.14,,90.14,94.68,,,Visualizer
moment,8.998,9.23,3.8,1.0,0.85,,90.11,94.57,,,Visualizer
moment,9.311,9.23,3.9,0.94,0.95,,89.88,94.51,,,Visualizer
moment,9.492,9.15,4.3,0.99,1.23,,89.81,94.55,,,Visualizer
moment,9.761,9.19,4.6,1.07,1.04,,89.71,94.49,,,Visualizer
moment,9.988,9.4,4.9,0.97,1.04,,89.68,94.51,,,Visualizer
moment,10.256,9.15,5.0,1.05,1.04,,89.41,94.4,,,Visualizer
moment,10.481,9.08,5.5,1.19,1.33,,89.41,94.33,,,Visualizer
moment,10.752,9.42,5.9,1.1,1.23,,89.28,94.41,,,Visualizer
moment,11.021,9.0,6.0,1.3,1.04,,89.25,94.32,,,Visualizer
moment,11.247,9.14,6.6,1.41,1.52,,89.15,94.2,,,Visualizer
moment,11.517,9.09,6.8,1.35,1.23,,89.28,94.25,,,Visualizer
moment,11.741,8.96,7.6,1.51,1.61,,89.18,94.2,,,Visualizer
moment,12.012,9.18,7.8,1.45,1.71,,89.25,94.1,,,Visualizer
moment,12.236,8.8,8.3,1.54,1.61,,89.28,94.03,,,Visualizer
moment,12.506,8.99,9.0,1.65,2.09,,89.48,93.99,,,Visualizer
moment,12.731,9.02,9.0,1.61,1.52,,89.68,93.97,,,Visualizer
moment,13.002,8.77,9.8,1.63,2.09,,89.81,93.86,,,Visualizer
moment,13.226,8.77,10.4,1.74,1.99,,89.91,93.79,,,Visualizer
moment,13.497,8.76,10.8,1.85,1.99,,90.11,93.76,,,Visualizer
moment,13.767,8.71,11.5,1.8,2.37,,90.24,93.73,,,Visualizer
moment,13.992,8.41,12.1,2.02,2.18,,90.37,93.59,,,Visualizer
moment,14.262,8.54,12.7,1.99,2.47,,90.44,93.51,,,Visualizer
moment,14.486,8.45,13.4,2.03,2.47,,90.54,93.56,,,Visualizer
moment,14.756,8.4,14.2,2.14,2.66,,90.64,93.47,,,Visualizer
moment,14.981,8.56,14.9,2.11,2.66,,90.64,93.44,,,Visualizer
moment,15.252,8.36,15.4,2.21,2.56,,90.7,93.41,,,Visualizer
moment,15.477,8.5,16.1,2.26,2.66,,90.84,93.3,,,Visualizer
moment,15.749,8.53,16.4,2.26,2.47,,90.9,93.26,,,Visualizer
moment,16.016,8.57,17.7,2.27,2.94,,91.07,93.23,,,Visualizer
moment,16.248,8.6,18.5,2.25,2.94,,91.17,93.26,,,Visualizer
moment,16.511,8.43,19.0,2.32,2.75,,91.3,93.11,,,Visualizer
moment,16.736,8.48,19.8,2.35,3.23,,91.53,93.09,,,Visualizer
moment,17.006,8.45,20.6,2.42,3.13,,91.67,93.08,,,Visualizer
moment,17.232,8.44,21.6,2.37,3.23,,91.9,93.09,,,Visualizer
moment,17.501,8.23,22.1,2.42,3.32,,92.07,92.99,,,Visualizer
moment,17.726,8.33,23.4,2.42,3.42,,92.3,93.01,,,Visualizer
moment,17.996,8.29,23.8,2.44,3.04,,92.5,93.02,,,Visualizer
moment,18.223,8.25,24.8,2.46,3.23,,92.61,92.98,,,Visualizer
moment,18.491,8.12,25.3,2.46,3.42,,92.8,93.01,,,Visualizer
moment,18.762,8.02,26.5,2.47,3.23,,92.97,93.04,,,Visualizer
moment,18.987,7.83,27.7,2.47,3.7,,92.94,92.96,,,Visualizer
moment,19.256,7.71,28.2,2.47,3.23,,93.04,92.95,,,Visualizer
moment,19.483,7.54,29.1,2.48,3.6,,93.07,92.98,,,Visualizer
moment,19.751,7.24,29.7,2.49,3.42,,93.24,93.04,,,Visualizer
moment,19.977,7.03,30.9,2.46,3.51,,93.21,93.02,,,Visualizer
moment,20.247,6.8,31.4,2.47,3.13,,93.21,93.08,,,Visualizer
moment,20.474,6.67,32.0,2.47,3.23,,93.31,93.03,,,Visualizer
moment,20.742,6.48,33.1,2.46,3.6,,93.34,93.04,,,Visualizer
moment,21.011,6.3,34.1,2.45,3.79,,93.38,93.08,,,Visualizer
moment,21.236,6.22,35.0,2.44,3.42,,93.28,93.1,,,Visualizer
moment,21.507,6.08,35.7,2.43,3.51,,93.48,93.08,,,Visualizer
moment,21.732,5.96,36.0,2.41,2.75,,93.45,93.06,,,Visualizer
moment,22.001,5.87,37.3,2.45,3.04,,93.45,93.09,,,Visualizer
moment,22.226,5.79,37.8,2.44,3.13,,93.34,93.05,,,Visualizer
moment,22.498,5.69,38.7,2.43,3.13,,93.38,93.11,,,Visualizer
moment,22.721,5.6,39.8,2.44,3.6,,93.24,93.1,,,Visualizer
moment,22.992,5.57,40.3,2.43,3.32,,93.24,93.09,,,Visualizer
