information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.15,1.3,0.0,7.94,0.0,,92.09,90.17,,,Visualizer
moment,3.374,1.31,0.0,7.98,0.0,,91.86,90.27,,,Visualizer
moment,3.644,1.34,0.0,8.01,0.0,,91.7,90.43,,,Visualizer
moment,3.779,1.34,0.0,7.97,0.0,,91.46,90.51,,,Visualizer
moment,4.094,1.42,0.0,7.95,0.0,,91.33,90.62,,,Visualizer
moment,4.274,1.51,0.0,7.94,0.0,,91.29,90.68,,,Visualizer
moment,4.455,1.7,0.0,7.9,0.0,,91.16,90.72,,,Visualizer
moment,4.634,1.87,0.0,7.85,0.0,,91.06,90.73,,,Visualizer
moment,4.814,2.09,0.0,7.79,0.0,,90.93,90.69,,,Visualizer
moment,5.085,2.38,0.0,7.69,0.0,,90.96,90.77,,,Visualizer
moment,5.264,2.8,0.0,7.52,0.0,,90.73,90.84,,,Visualizer
moment,5.444,3.25,0.0,7.08,0.0,,90.76,90.84,,,Visualizer
moment,5.669,3.61,0.0,6.36,0.0,,90.6,90.91,,,Visualizer
moment,5.939,3.76,0.0,5.49,0.0,,90.46,90.9,,,Visualizer
moment,6.074,3.85,0.0,4.56,0.0,,90.33,90.9,,,Visualizer
moment,6.437,3.75,0.0,3.74,0.0,,90.3,90.96,,,Visualizer
moment,6.479,3.61,0.0,3.14,0.0,,90.4,90.89,,,Visualizer
moment,6.704,3.59,0.0,2.51,0.0,,90.23,90.91,,,Visualizer
moment,6.929,3.48,0.0,2.05,0.0,,90.23,90.95,,,Visualizer
moment,7.109,3.37,0.0,1.6,0.0,,90.16,90.96,,,Visualizer
moment,7.334,3.2,0.0,1.36,0.0,,90.2,90.96,,,Visualizer
moment,7.559,3.16,0.0,1.17,0.0,,90.2,90.97,,,Visualizer
moment,7.739,3.16,0.0,0.96,0.0,,90.1,90.95,,,Visualizer
moment,7.965,3.13,0.0,0.87,0.0,,90.1,90.85,,,Visualizer
moment,8.144,3.13,0.0,0.69,0.0,,90.1,90.81,,,Visualizer
moment,8.459,3.08,0.0,0.66,0.0,,90.1,90.74,,,Visualizer
moment,8.639,3.15,0.0,0.62,0.0,,90.07,90.76,,,Visualizer
moment,8.774,3.19,0.0,0.5,0.0,,90.13,90.78,,,Visualizer
moment,8.999,3.07,0.0,0.39,0.0,,90.07,90.77,,,Visualizer
moment,9.269,2.98,0.0,0.35,0.0,,89.93,90.64,,,Visualizer
moment,9.404,3.0,0.0,0.36,0.0,,90.03,90.59,,,Visualizer
moment,9.629,3.01,0.0,0.31,0.0,,89.93,90.6,,,Visualizer
moment,9.809,3.0,0.0,0.34,0.0,,90.0,90.5,,,Visualizer
moment,10.079,3.04,0.0,0.27,0.0,,90.03,90.52,,,Visualizer
moment,10.259,2.98,0.0,0.33,0.0,,89.97,90.46,,,Visualizer
moment,10.439,3.03,0.0,0.28,0.0,,90.03,90.48,,,Visualizer
moment,10.709,2.99,0.0,0.33,0.0,,89.97,90.4,,,Visualizer
moment,10.889,3.03,0.0,0.28,0.0,,89.93,90.34,,,Visualizer
moment,11.069,3.0,0.0,0.32,0.0,,89.9,90.35,,,Visualizer
moment,11.384,3.03,0.0,0.29,0.0,,89.7,90.27,,,Visualizer
moment,11.519,3.05,0.0,0.23,0.0,,89.7,90.27,,,Visualizer
moment,11.744,2.98,0.0,0.21,0.0,,89.73,90.23,,,Visualizer
moment,11.924,3.01,0.0,0.26,0.0,,89.77,90.15,,,Visualizer
moment,12.149,3.06,0.0,0.21,0.0,,89.73,90.18,,,Visualizer
moment,12.374,2.97,0.0,0.27,0.0,,89.67,90.13,,,Visualizer
moment,12.554,3.03,0.0,0.25,0.0,,89.57,90.13,,,Visualizer
moment,12.734,3.04,0.0,0.19,0.0,,89.54,90.17,,,Visualizer
moment,12.968,2.96,0.0,0.26,0.0,,89.47,90.12,,,Visualizer
moment,13.184,3.03,0.0,0.23,0.0,,89.57,90.09,,,Visualizer
moment,13.364,3.02,0.0,0.26,0.0,,89.44,90.0,,,Visualizer
moment,13.589,3.08,0.0,0.51,0.0,,89.34,90.05,,,Visualizer
moment,13.769,3.5,0.0,0.9,0.0,,89.31,89.99,,,Visualizer
moment,13.994,4.17,0.0,1.27,0.0,,88.75,89.93,,,Visualizer
moment,14.264,4.97,0.0,1.5,0.0,,88.12,89.96,,,Visualizer
moment,14.399,5.66,0.0,1.65,0.0,,87.64,89.95,,,Visualizer
moment,14.624,6.2,0.0,1.74,0.0,,87.05,89.99,,,Visualizer
moment,14.894,7.01,0.0,1.67,0.0,,86.53,89.96,,,Visualizer
moment,15.029,7.58,0.0,1.53,0.0,,86.11,90.01,,,Visualizer
moment,15.254,7.93,0.0,1.36,0.0,,85.91,90.01,,,Visualizer
moment,15.434,8.18,0.0,1.21,0.0,,85.69,90.03,,,Visualizer
moment,15.704,8.4,0.0,1.07,0.0,,85.56,89.99,,,Visualizer
moment,15.884,8.63,0.0,0.92,0.0,,85.56,89.93,,,Visualizer
moment,16.064,8.69,0.0,0.83,0.0,,85.46,89.93,,,Visualizer
moment,16.334,8.9,0.0,0.73,0.0,,85.66,89.91,,,Visualizer
moment,16.514,8.95,0.0,0.61,0.0,,85.53,89.85,,,Visualizer
moment,16.694,8.81,0.0,0.55,0.0,,85.53,89.76,,,Visualizer
moment,16.964,8.87,0.0,0.52,0.0,,85.69,89.73,,,Visualizer
moment,17.144,9.02,0.0,0.5,0.0,,85.79,89.69,,,Visualizer
moment,17.323,9.18,0.0,0.4,0.0,,85.88,89.68,,,Visualizer
moment,17.549,8.99,0.0,0.36,0.0,,85.88,89.62,,,Visualizer
moment,17.819,8.95,0.4,0.33,0.39,,86.11,89.68,,,Visualizer
moment,17.954,8.94,0.4,0.34,0.39,,86.04,89.56,,,Visualizer
moment,18.314,9.1,0.4,0.32,0.39,,86.14,89.57,,,Visualizer
moment,18.359,9.16,0.4,0.29,0.39,,86.21,89.53,,,Visualizer
moment,18.583,9.06,0.5,0.25,0.49,,86.37,89.49,,,Visualizer
moment,18.808,9.03,0.5,0.24,0.1,,86.43,89.45,,,Visualizer
moment,18.989,8.97,0.6,0.24,0.2,,86.43,89.41,,,Visualizer
moment,19.214,9.01,0.6,0.23,0.2,,86.56,89.36,,,Visualizer
moment,19.394,9.05,0.6,0.23,0.2,,86.63,89.32,,,Visualizer
moment,19.619,9.05,0.6,0.23,0.1,,86.76,89.32,,,Visualizer
moment,19.844,9.04,0.6,0.21,0.1,,86.69,89.31,,,Visualizer
moment,20.024,9.03,0.7,0.21,0.1,,86.89,89.23,,,Visualizer
moment,20.339,9.04,0.7,0.22,0.1,,86.92,89.24,,,Visualizer
moment,20.518,9.07,0.8,0.2,0.2,,86.92,89.18,,,Visualizer
moment,20.654,9.02,0.8,0.2,0.2,,86.92,89.16,,,Visualizer
moment,20.879,9.03,0.7,0.21,0.1,,86.98,89.2,,,Visualizer
moment,21.059,9.1,0.8,0.17,0.1,,86.98,89.19,,,Visualizer
moment,21.328,9.04,0.8,0.19,0.1,,87.08,89.14,,,Visualizer
moment,21.508,9.14,0.8,0.15,0.1,,87.08,89.12,,,Visualizer
moment,21.779,9.02,0.8,0.15,0.0,,87.15,89.1,,,Visualizer
moment,21.914,8.94,0.8,0.15,0.0,,87.11,89.06,,,Visualizer
moment,22.139,8.98,1.0,0.15,0.2,,87.25,89.01,,,Visualizer
moment,22.319,8.98,1.0,0.15,0.2,,87.11,89.03,,,Visualizer
moment,22.589,9.03,1.0,0.12,0.2,,87.28,88.96,,,Visualizer
moment,22.769,8.82,1.0,0.14,0.2,,87.34,88.96,,,Visualizer
moment,22.948,8.84,1.0,0.14,0.2,,87.34,88.95,,,Visualizer
moment,23.173,8.88,1.0,0.16,0.1,,87.31,89.0,,,Visualizer
moment,23.399,8.88,1.0,0.13,0.0,,87.31,88.97,,,Visualizer
moment,23.579,8.79,1.1,0.16,0.1,,87.44,88.93,,,Visualizer
moment,23.804,8.89,1.1,0.13,0.1,,87.25,88.94,,,Visualizer
moment,24.028,8.76,1.1,0.16,0.1,,87.38,88.88,,,Visualizer
moment,24.253,8.87,1.1,0.13,0.1,,87.34,88.79,,,Visualizer
moment,24.433,8.81,1.2,0.1,0.2,,87.34,88.84,,,Visualizer
moment,24.613,8.61,1.2,0.13,0.1,,87.38,88.84,,,Visualizer
moment,24.839,8.74,1.3,0.12,0.2,,87.44,88.84,,,Visualizer
moment,25.019,8.7,1.3,0.09,0.2,,87.41,88.76,,,Visualizer
moment,25.244,8.57,1.3,0.13,0.2,,87.41,88.68,,,Visualizer
moment,25.513,8.72,1.3,0.11,0.1,,87.47,88.72,,,Visualizer
moment,25.649,8.58,1.3,0.13,0.1,,87.47,88.68,,,Visualizer
moment,25.873,8.61,1.4,0.12,0.1,,87.41,88.66,,,Visualizer
moment,26.143,8.66,1.4,0.1,0.1,,87.38,88.72,,,Visualizer
moment,26.28,8.47,1.5,0.12,0.2,,87.47,88.66,,,Visualizer
moment,26.503,8.51,1.5,0.12,0.2,,87.38,88.68,,,Visualizer
moment,26.773,8.55,1.5,0.1,0.1,,87.41,88.62,,,Visualizer
moment,26.954,8.36,1.5,0.13,0.1,,87.41,88.6,,,Visualizer
moment,27.134,8.47,1.6,0.12,0.1,,87.41,88.65,,,Visualizer
moment,27.313,8.43,1.6,0.13,0.1,,87.44,88.57,,,Visualizer
moment,27.583,8.4,1.6,0.13,0.1,,87.5,88.63,,,Visualizer
moment,27.763,8.46,1.6,0.11,0.1,,87.44,88.56,,,Visualizer
moment,27.943,8.28,1.6,0.14,0.1,,87.5,88.57,,,Visualizer
moment,28.217,8.37,1.7,0.12,0.2,,87.44,88.61,,,Visualizer
moment,28.393,8.37,1.8,0.1,0.2,,87.41,88.5,,,Visualizer
moment,28.573,8.24,1.8,0.14,0.2,,87.47,88.49,,,Visualizer
moment,28.799,8.39,1.8,0.11,0.2,,87.5,88.5,,,Visualizer
moment,29.025,8.24,1.8,0.09,0.2,,87.31,88.49,,,Visualizer
moment,29.203,8.16,1.8,0.14,0.0,,87.47,88.45,,,Visualizer
moment,29.428,8.31,1.8,0.11,0.0,,87.47,88.43,,,Visualizer
moment,29.698,8.14,2.0,0.11,0.2,,87.44,88.4,,,Visualizer
moment,29.833,8.09,2.0,0.13,0.2,,87.41,88.42,,,Visualizer
moment,30.058,8.2,2.0,0.11,0.2,,87.38,88.38,,,Visualizer
moment,30.238,8.07,2.0,0.15,0.2,,87.31,88.36,,,Visualizer
moment,30.463,8.2,2.2,0.12,0.3,,87.31,88.37,,,Visualizer
moment,30.688,8.06,2.2,0.1,0.2,,87.31,88.43,,,Visualizer
moment,30.869,7.92,2.2,0.14,0.2,,87.34,88.39,,,Visualizer
moment,31.183,8.1,2.2,0.12,0.2,,87.34,88.38,,,Visualizer
moment,31.273,7.96,2.3,0.15,0.3,,87.28,88.37,,,Visualizer
moment,31.498,8.0,2.3,0.14,0.1,,87.21,88.3,,,Visualizer
moment,31.768,7.99,2.3,0.12,0.1,,87.31,88.33,,,Visualizer
moment,31.903,7.91,2.3,0.15,0.1,,87.31,88.35,,,Visualizer
moment,32.218,8.03,2.3,0.12,0.1,,87.28,88.33,,,Visualizer
moment,32.308,7.86,2.5,0.09,0.2,,87.28,88.31,,,Visualizer
moment,32.579,7.76,2.5,0.14,0.2,,87.28,88.29,,,Visualizer
moment,32.758,7.9,2.5,0.12,0.2,,87.31,88.28,,,Visualizer
moment,32.938,7.77,2.5,0.16,0.2,,87.15,88.29,,,Visualizer
moment,33.208,7.89,2.5,0.13,0.2,,87.21,88.25,,,Visualizer
moment,33.388,7.77,2.6,0.12,0.1,,87.21,88.2,,,Visualizer
moment,33.568,7.69,2.6,0.15,0.1,,87.25,88.23,,,Visualizer
moment,33.838,7.8,2.7,0.12,0.2,,87.11,88.23,,,Visualizer
moment,33.973,7.66,2.7,0.16,0.2,,87.02,88.27,,,Visualizer
moment,34.198,7.78,2.8,0.14,0.3,,87.21,88.22,,,Visualizer
moment,34.423,7.69,2.8,0.11,0.2,,87.21,88.22,,,Visualizer
moment,34.648,7.53,2.8,0.15,0.2,,87.15,88.23,,,Visualizer
moment,34.828,7.69,2.8,0.13,0.1,,87.02,88.22,,,Visualizer
moment,35.053,7.56,2.9,0.16,0.2,,87.15,88.15,,,Visualizer
moment,35.233,7.62,2.9,0.15,0.1,,87.08,88.19,,,Visualizer
moment,35.458,7.62,3.0,0.12,0.2,,87.08,88.21,,,Visualizer
moment,35.638,7.41,3.0,0.16,0.2,,87.02,88.19,,,Visualizer
moment,35.863,7.53,3.0,0.14,0.2,,86.98,88.2,,,Visualizer
moment,36.133,7.47,3.0,0.17,0.1,,86.98,88.22,,,Visualizer
moment,36.268,7.54,3.1,0.15,0.1,,87.02,88.2,,,Visualizer
moment,36.493,7.5,3.2,0.12,0.2,,86.98,88.21,,,Visualizer
moment,36.763,7.3,3.2,0.16,0.2,,86.95,88.15,,,Visualizer
moment,36.898,7.45,3.3,0.14,0.3,,86.86,88.12,,,Visualizer
moment,37.123,7.35,3.3,0.16,0.3,,86.98,88.17,,,Visualizer
moment,37.393,7.35,3.3,0.16,0.2,,86.82,88.16,,,Visualizer
moment,37.528,7.41,3.3,0.12,0.1,,86.79,88.07,,,Visualizer
moment,37.753,7.21,3.4,0.17,0.2,,86.89,88.12,,,Visualizer
moment,37.933,7.34,3.4,0.14,0.2,,86.89,88.13,,,Visualizer
moment,38.158,7.25,3.5,0.14,0.2,,86.76,88.1,,,Visualizer
moment,38.383,7.16,3.5,0.16,0.2,,86.95,88.12,,,Visualizer
moment,38.653,7.27,3.5,0.14,0.2,,86.92,88.09,,,Visualizer
moment,38.833,7.17,3.6,0.18,0.2,,86.82,88.14,,,Visualizer
moment,39.013,7.26,3.7,0.14,0.2,,86.76,88.13,,,Visualizer
moment,39.193,7.1,3.7,0.17,0.2,,86.66,88.11,,,Visualizer
moment,39.463,7.14,3.8,0.16,0.3,,86.66,88.09,,,Visualizer
moment,39.598,7.16,3.8,0.13,0.3,,86.66,88.12,,,Visualizer
moment,39.823,7.0,3.9,0.18,0.3,,86.66,88.09,,,Visualizer
moment,40.138,7.14,3.9,0.14,0.2,,86.59,88.08,,,Visualizer
moment,40.228,6.98,3.9,0.18,0.2,,86.63,88.07,,,Visualizer
moment,40.453,7.04,3.9,0.16,0.1,,86.69,88.05,,,Visualizer
moment,40.678,7.01,4.1,0.15,0.3,,86.63,88.08,,,Visualizer
moment,40.903,6.93,4.1,0.18,0.2,,86.53,88.11,,,Visualizer
moment,41.083,7.02,4.1,0.14,0.2,,86.56,88.05,,,Visualizer
moment,41.308,6.86,4.2,0.19,0.3,,86.46,88.11,,,Visualizer
moment,41.488,6.98,4.2,0.15,0.3,,86.53,88.07,,,Visualizer
moment,41.713,6.84,4.2,0.18,0.1,,86.46,88.04,,,Visualizer
moment,41.893,6.87,4.2,0.17,0.1,,86.43,88.06,,,Visualizer
moment,42.118,6.88,4.2,0.13,0.1,,86.4,88.07,,,Visualizer
moment,42.388,6.74,4.4,0.19,0.2,,86.5,88.1,,,Visualizer
moment,42.568,6.86,4.4,0.15,0.2,,86.53,88.08,,,Visualizer
moment,42.748,6.72,4.5,0.19,0.3,,86.43,88.09,,,Visualizer
moment,43.063,6.76,4.6,0.17,0.39,,86.53,88.11,,,Visualizer
moment,43.153,6.72,4.6,0.2,0.2,,86.46,88.11,,,Visualizer
moment,43.378,6.74,4.6,0.18,0.2,,86.37,88.05,,,Visualizer
moment,43.558,6.72,4.7,0.14,0.3,,86.34,88.06,,,Visualizer
moment,43.783,6.58,4.7,0.19,0.2,,86.43,88.08,,,Visualizer
moment,44.056,6.7,4.7,0.16,0.1,,86.37,88.07,,,Visualizer
moment,44.189,6.55,4.9,0.2,0.3,,86.3,88.08,,,Visualizer
moment,44.458,6.63,4.9,0.17,0.3,,86.37,88.09,,,Visualizer
moment,44.638,6.54,4.9,0.2,0.1,,86.3,88.08,,,Visualizer
moment,44.818,6.53,4.9,0.18,0.2,,86.27,88.03,,,Visualizer
moment,45.088,6.53,5.1,0.2,0.39,,86.3,88.07,,,Visualizer
moment,45.223,6.52,5.2,0.19,0.3,,86.24,88.12,,,Visualizer
moment,45.448,6.53,5.2,0.15,0.3,,86.17,88.05,,,Visualizer
moment,45.718,6.37,5.2,0.2,0.3,,86.24,88.08,,,Visualizer
moment,45.898,6.49,5.2,0.17,0.2,,86.17,88.11,,,Visualizer
moment,46.078,6.38,5.2,0.21,0.1,,86.21,88.11,,,Visualizer
moment,46.303,6.45,5.4,0.17,0.3,,86.17,88.08,,,Visualizer
moment,46.528,6.3,5.4,0.2,0.2,,86.14,88.16,,,Visualizer
moment,46.708,6.31,5.4,0.19,0.2,,86.04,88.18,,,Visualizer
moment,46.933,6.32,5.6,0.22,0.39,,86.07,88.08,,,Visualizer
moment,47.112,6.31,5.7,0.2,0.39,,86.04,88.1,,,Visualizer
moment,47.338,6.25,5.7,0.23,0.3,,86.01,88.13,,,Visualizer
moment,47.518,6.27,5.7,0.2,0.3,,86.04,88.07,,,Visualizer
moment,47.743,6.24,5.7,0.22,0.3,,86.01,88.08,,,Visualizer
moment,48.012,6.23,5.9,0.21,0.3,,86.01,88.08,,,Visualizer
moment,48.148,6.22,5.9,0.19,0.2,,86.01,88.18,,,Visualizer
moment,48.372,6.09,6.0,0.21,0.3,,86.07,88.09,,,Visualizer
moment,48.643,6.15,6.1,0.23,0.39,,86.04,88.11,,,Visualizer
moment,48.778,6.13,6.1,0.22,0.2,,85.91,88.2,,,Visualizer
moment,49.003,6.1,6.1,0.23,0.2,,85.85,88.15,,,Visualizer
moment,49.183,6.08,6.1,0.22,0.2,,85.95,88.08,,,Visualizer
moment,49.498,6.09,6.3,0.19,0.3,,85.95,88.18,,,Visualizer
moment,49.633,5.94,6.4,0.23,0.3,,85.88,88.14,,,Visualizer
moment,49.813,6.01,6.4,0.25,0.3,,85.82,88.07,,,Visualizer
moment,50.037,6.07,6.4,0.38,0.3,,85.85,88.15,,,Visualizer
moment,50.263,6.64,6.6,0.48,0.39,,85.69,88.13,,,Visualizer
moment,50.488,7.21,6.6,0.53,0.3,,85.43,88.06,,,Visualizer
moment,50.713,7.58,6.6,0.56,0.2,,85.33,88.18,,,Visualizer
moment,50.892,7.91,6.6,0.56,0.2,,85.2,88.17,,,Visualizer
moment,51.072,8.2,6.8,0.54,0.39,,85.01,88.15,,,Visualizer
moment,51.297,8.34,6.8,0.53,0.2,,84.98,88.21,,,Visualizer
moment,51.479,8.48,6.9,0.5,0.3,,84.88,88.18,,,Visualizer
moment,51.703,8.64,7.1,0.45,0.49,,84.91,88.22,,,Visualizer
moment,52.017,8.71,7.1,0.45,0.49,,84.82,88.25,,,Visualizer
moment,52.109,8.74,7.2,0.43,0.39,,84.91,88.24,,,Visualizer
moment,52.332,8.8,7.3,0.41,0.49,,84.88,88.28,,,Visualizer
moment,52.558,8.85,7.4,0.38,0.49,,84.88,88.24,,,Visualizer
moment,52.737,8.82,7.4,0.41,0.3,,84.95,88.23,,,Visualizer
moment,52.962,9.01,7.5,0.35,0.39,,85.01,88.26,,,Visualizer
moment,53.143,8.86,7.5,0.32,0.39,,85.07,88.24,,,Visualizer
moment,53.368,8.75,7.7,0.33,0.39,,85.11,88.22,,,Visualizer
moment,53.592,8.86,7.7,0.31,0.3,,85.2,88.22,,,Visualizer
moment,53.773,8.88,7.7,0.3,0.2,,85.33,88.22,,,Visualizer
moment,53.997,8.93,7.9,0.28,0.39,,85.39,88.2,,,Visualizer
moment,54.223,8.88,8.0,0.27,0.3,,85.46,88.17,,,Visualizer
moment,54.448,8.84,8.0,0.28,0.3,,85.66,88.17,,,Visualizer
moment,54.628,8.87,8.2,0.33,0.49,,85.53,88.16,,,Visualizer
moment,54.808,9.15,8.3,0.28,0.59,,85.69,88.15,,,Visualizer
moment,55.032,8.89,8.3,0.26,0.39,,85.69,88.15,,,Visualizer
moment,55.258,8.71,8.5,0.3,0.49,,85.79,88.17,,,Visualizer
moment,55.437,8.97,8.5,0.31,0.39,,85.82,88.2,,,Visualizer
moment,55.662,9.02,8.6,0.28,0.39,,85.95,88.12,,,Visualizer
moment,55.934,8.79,8.7,0.32,0.39,,86.04,88.13,,,Visualizer
moment,56.068,8.96,8.7,0.29,0.3,,86.11,88.16,,,Visualizer
moment,56.337,8.91,8.9,0.32,0.39,,86.24,88.17,,,Visualizer
moment,56.472,8.95,9.0,0.3,0.49,,86.37,88.16,,,Visualizer
moment,56.697,8.88,9.0,0.33,0.49,,86.34,88.16,,,Visualizer
moment,56.922,9.01,9.1,0.28,0.49,,86.43,88.16,,,Visualizer
moment,57.147,8.83,9.2,0.32,0.49,,86.59,88.13,,,Visualizer
moment,57.327,8.9,9.3,0.33,0.39,,86.69,88.14,,,Visualizer
moment,57.552,8.96,9.4,0.3,0.39,,86.73,88.19,,,Visualizer
moment,57.822,8.93,9.6,0.33,0.49,,86.82,88.21,,,Visualizer
moment,57.958,8.96,9.6,0.32,0.39,,86.82,88.13,,,Visualizer
moment,58.182,8.89,9.8,0.34,0.49,,86.98,88.12,,,Visualizer
moment,58.452,9.01,9.8,0.31,0.49,,87.08,88.12,,,Visualizer
moment,58.587,8.91,9.9,0.34,0.49,,87.08,88.19,,,Visualizer
moment,58.767,8.95,9.9,0.33,0.49,,87.18,88.19,,,Visualizer
moment,58.992,8.97,10.0,0.32,0.39,,87.25,88.15,,,Visualizer
moment,59.217,8.97,10.2,0.31,0.49,,87.25,88.17,,,Visualizer
moment,59.397,8.94,10.3,0.35,0.49,,87.34,88.18,,,Visualizer
moment,59.622,9.06,10.3,0.32,0.39,,87.44,88.17,,,Visualizer
moment,59.802,8.86,10.4,0.35,0.39,,87.47,88.13,,,Visualizer
moment,60.027,9.01,10.6,0.31,0.49,,87.54,88.13,,,Visualizer
moment,60.252,8.84,10.6,0.33,0.39,,87.57,88.13,,,Visualizer
moment,60.432,8.83,10.7,0.34,0.39,,87.61,88.16,,,Visualizer
moment,60.702,8.96,10.8,0.33,0.49,,87.73,88.12,,,Visualizer
moment,60.882,8.86,10.9,0.35,0.39,,87.73,88.19,,,Visualizer
moment,61.063,9.01,11.0,0.31,0.39,,87.7,88.15,,,Visualizer
moment,61.377,8.85,11.1,0.34,0.49,,87.86,88.19,,,Visualizer
moment,61.512,8.98,11.2,0.33,0.49,,87.8,88.22,,,Visualizer
moment,61.692,8.89,11.2,0.36,0.3,,87.8,88.14,,,Visualizer
moment,61.962,8.97,11.4,0.35,0.49,,87.86,88.21,,,Visualizer
moment,62.143,8.98,11.5,0.35,0.49,,87.77,88.25,,,Visualizer
moment,62.367,8.91,11.6,0.37,0.49,,87.9,88.22,,,Visualizer
moment,62.547,9.08,11.6,0.33,0.39,,87.83,88.22,,,Visualizer
moment,62.772,8.84,11.7,0.38,0.49,,87.83,88.18,,,Visualizer
moment,62.952,9.14,11.9,0.32,0.49,,87.96,88.22,,,Visualizer
moment,63.177,8.89,12.0,0.35,0.49,,87.93,88.27,,,Visualizer
moment,63.402,8.94,12.1,0.35,0.49,,88.0,88.32,,,Visualizer
moment,63.582,9.01,12.2,0.32,0.59,,87.83,88.29,,,Visualizer
moment,63.762,8.82,12.3,0.36,0.49,,87.93,88.29,,,Visualizer
moment,63.987,9.04,12.3,0.3,0.39,,88.03,88.24,,,Visualizer
moment,64.212,8.73,12.5,0.37,0.49,,87.96,88.24,,,Visualizer
moment,64.392,8.92,12.6,0.33,0.49,,88.03,88.3,,,Visualizer
moment,64.617,8.86,12.7,0.32,0.49,,87.9,88.33,,,Visualizer
moment,64.842,8.76,12.8,0.36,0.49,,88.06,88.3,,,Visualizer
moment,65.067,8.93,12.9,0.34,0.59,,87.96,88.3,,,Visualizer
moment,65.247,8.76,13.0,0.38,0.39,,88.06,88.25,,,Visualizer
moment,65.472,8.95,13.1,0.34,0.49,,87.96,88.22,,,Visualizer
moment,65.652,8.78,13.2,0.36,0.39,,88.09,88.34,,,Visualizer
moment,65.877,8.79,13.3,0.37,0.49,,88.0,88.33,,,Visualizer
moment,66.057,8.91,13.5,0.34,0.59,,88.03,88.34,,,Visualizer
moment,66.327,8.77,13.5,0.36,0.49,,88.12,88.4,,,Visualizer
moment,66.507,8.89,13.6,0.35,0.49,,88.03,88.4,,,Visualizer
moment,66.688,8.82,13.7,0.36,0.49,,88.0,88.35,,,Visualizer
moment,66.957,8.84,13.8,0.37,0.49,,88.09,88.35,,,Visualizer
moment,67.137,8.94,14.0,0.33,0.49,,88.12,88.39,,,Visualizer
moment,67.318,8.63,14.1,0.37,0.49,,88.09,88.39,,,Visualizer
moment,67.587,8.91,14.2,0.36,0.59,,88.12,88.37,,,Visualizer
moment,67.723,8.86,14.3,0.38,0.49,,88.16,88.4,,,Visualizer
moment,67.947,8.94,14.4,0.38,0.49,,88.12,88.4,,,Visualizer
moment,68.172,9.0,14.5,0.36,0.49,,88.19,88.4,,,Visualizer
moment,68.353,8.85,14.6,0.39,0.49,,88.26,88.43,,,Visualizer
moment,68.577,9.05,14.7,0.36,0.49,,88.36,88.45,,,Visualizer
moment,68.802,8.83,14.9,0.4,0.59,,88.26,88.48,,,Visualizer
moment,69.027,9.05,14.9,0.37,0.49,,88.29,88.47,,,Visualizer
moment,69.207,8.95,15.1,0.36,0.49,,88.26,88.37,,,Visualizer
moment,69.432,8.9,15.1,0.4,0.49,,88.39,88.39,,,Visualizer
moment,69.612,9.09,15.3,0.36,0.49,,88.32,88.39,,,Visualizer
