information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,6.27,3.07,2.45,0.49,,86.54,89.16,,,Visualizer
moment,15.298,6.91,3.52,2.38,0.81,,86.57,89.1,,,Visualizer
moment,15.433,7.28,3.68,2.33,0.93,,86.57,89.01,,,Visualizer
moment,15.658,7.74,3.97,2.19,1.21,,86.71,88.98,,,Visualizer
moment,15.837,8.03,4.27,2.09,1.19,,86.97,88.92,,,Visualizer
moment,16.062,8.28,4.6,1.98,1.46,,87.29,88.83,,,Visualizer
moment,16.287,8.38,5.03,1.91,1.45,,87.59,88.73,,,Visualizer
moment,16.467,8.45,5.32,1.84,1.57,,88.05,88.67,,,Visualizer
moment,16.694,8.61,5.74,1.78,1.69,,88.44,88.64,,,Visualizer
moment,16.872,8.62,6.09,1.76,1.74,,88.77,88.61,,,Visualizer
moment,17.097,8.63,6.59,1.74,1.91,,89.17,88.53,,,Visualizer
moment,17.323,8.75,7.02,1.75,1.91,,89.43,88.51,,,Visualizer
moment,17.502,8.79,7.28,1.75,1.88,,89.73,88.53,,,Visualizer
moment,17.729,8.88,7.72,1.73,1.9,,89.86,88.6,,,Visualizer
moment,17.952,8.87,8.14,1.73,1.96,,90.09,88.59,,,Visualizer
moment,18.132,8.77,8.72,1.7,2.04,,89.93,88.64,,,Visualizer
moment,18.358,8.86,9.02,1.71,1.91,,90.09,88.55,,,Visualizer
moment,18.584,8.82,9.56,1.72,2.18,,90.19,88.6,,,Visualizer
moment,18.762,8.86,9.89,1.73,2.08,,90.12,88.62,,,Visualizer
moment,18.987,8.86,10.33,1.74,2.1,,90.06,88.58,,,Visualizer
moment,19.167,8.91,10.84,1.72,2.03,,90.12,88.62,,,Visualizer
moment,19.393,8.89,11.02,1.72,2.08,,90.23,88.67,,,Visualizer
moment,19.619,8.88,11.71,1.74,2.06,,90.16,88.64,,,Visualizer
moment,19.798,8.94,12.13,1.74,2.14,,90.16,88.67,,,Visualizer
moment,20.022,8.95,12.35,1.74,2.15,,90.26,88.7,,,Visualizer
moment,20.25,8.98,13.05,1.75,2.12,,90.39,88.72,,,Visualizer
moment,20.428,8.98,13.05,1.73,2.12,,90.36,88.7,,,Visualizer
moment,20.653,8.96,13.96,1.74,2.15,,90.39,88.76,,,Visualizer
moment,20.832,9.03,14.38,1.73,2.15,,90.52,88.72,,,Visualizer
moment,21.057,8.98,14.82,1.75,2.13,,90.39,88.71,,,Visualizer
moment,21.283,8.89,15.32,1.79,2.17,,90.43,88.66,,,Visualizer
moment,21.464,8.98,15.53,1.79,2.17,,90.46,88.78,,,Visualizer
moment,21.688,9.0,16.0,1.81,2.17,,90.39,88.69,,,Visualizer
moment,21.913,8.91,16.65,1.83,2.17,,90.36,88.75,,,Visualizer
moment,22.092,8.97,16.83,1.84,2.15,,90.32,88.76,,,Visualizer
moment,22.318,9.0,17.57,1.87,2.15,,90.32,88.7,,,Visualizer
moment,22.497,9.03,17.78,1.85,2.15,,90.29,88.77,,,Visualizer
moment,22.723,9.0,18.43,1.84,2.15,,90.32,88.78,,,Visualizer
moment,22.993,8.95,18.94,1.85,2.19,,90.29,88.76,,,Visualizer
moment,23.127,9.1,19.4,1.83,2.26,,90.12,88.84,,,Visualizer
moment,23.352,9.19,19.6,1.81,2.2,,90.19,88.78,,,Visualizer
moment,23.579,9.17,20.26,1.77,2.16,,90.12,88.71,,,Visualizer
moment,23.757,9.14,20.47,1.75,2.16,,90.19,88.74,,,Visualizer
moment,23.983,9.1,21.2,1.76,2.16,,90.19,88.81,,,Visualizer
moment,24.253,9.12,21.43,1.75,2.15,,90.16,88.77,,,Visualizer
moment,24.388,9.16,21.91,1.69,2.21,,90.23,88.79,,,Visualizer
moment,24.613,9.05,22.32,1.71,2.21,,90.23,88.77,,,Visualizer
moment,24.792,9.05,22.78,1.71,2.21,,90.12,88.79,,,Visualizer
moment,25.017,9.03,23.24,1.72,2.12,,90.19,88.73,,,Visualizer
moment,25.243,9.07,23.91,1.71,2.16,,90.19,88.75,,,Visualizer
moment,25.423,9.01,24.13,1.69,2.13,,90.23,88.81,,,Visualizer
moment,25.651,8.98,24.78,1.68,2.14,,90.16,88.77,,,Visualizer
moment,25.873,8.94,25.22,1.67,2.14,,90.26,88.74,,,Visualizer
moment,26.053,8.93,25.44,1.7,2.11,,90.16,88.67,,,Visualizer
moment,26.281,8.92,25.89,1.71,2.17,,90.09,88.77,,,Visualizer
moment,26.458,8.91,26.28,1.72,2.06,,90.16,88.84,,,Visualizer
moment,26.685,8.92,26.67,1.71,2.05,,90.06,88.79,,,Visualizer
moment,26.912,8.8,27.11,1.71,2.02,,89.99,88.72,,,Visualizer
moment,27.087,8.83,27.53,1.69,2.0,,89.93,88.74,,,Visualizer
moment,27.312,8.75,28.24,1.73,2.04,,89.89,88.76,,,Visualizer
moment,27.538,8.64,28.43,1.76,2.06,,89.76,88.69,,,Visualizer
moment,27.718,8.72,28.9,1.77,2.14,,89.83,88.7,,,Visualizer
moment,27.943,8.74,29.31,1.75,2.11,,89.86,88.71,,,Visualizer
moment,28.122,8.51,29.5,1.82,2.09,,89.73,88.66,,,Visualizer
moment,28.349,8.64,30.14,1.83,2.02,,89.83,88.7,,,Visualizer
moment,28.573,8.8,30.53,1.79,2.01,,89.76,88.68,,,Visualizer
moment,28.753,8.53,30.98,1.83,1.99,,89.66,88.6,,,Visualizer
moment,28.978,8.55,31.36,1.87,1.96,,89.53,88.67,,,Visualizer
moment,29.203,8.66,31.92,1.86,1.91,,89.56,88.68,,,Visualizer
moment,29.387,8.68,31.92,1.86,1.91,,89.6,88.62,,,Visualizer
moment,29.607,8.64,32.52,1.82,1.91,,89.53,88.62,,,Visualizer
moment,29.832,8.45,33.02,1.84,1.95,,89.5,88.64,,,Visualizer
moment,30.013,8.45,33.42,1.87,1.97,,89.43,88.58,,,Visualizer
moment,30.241,8.49,33.81,1.85,1.99,,89.6,88.64,,,Visualizer
moment,30.418,8.5,34.23,1.84,1.99,,89.5,88.61,,,Visualizer
moment,30.643,8.55,34.58,1.8,1.97,,89.4,88.6,,,Visualizer
moment,30.869,8.39,34.96,1.82,1.86,,89.56,88.56,,,Visualizer
moment,31.047,8.4,35.43,1.82,1.92,,89.56,88.51,,,Visualizer
moment,31.275,8.46,35.79,1.81,1.9,,89.53,88.56,,,Visualizer
moment,31.499,8.37,36.21,1.81,1.9,,89.46,88.54,,,Visualizer
moment,31.679,8.35,36.6,1.82,1.93,,89.53,88.56,,,Visualizer
moment,31.903,8.35,37.0,1.81,1.95,,89.4,88.49,,,Visualizer
moment,32.082,8.32,37.38,1.81,1.87,,89.46,88.51,,,Visualizer
moment,32.308,8.33,37.82,1.81,1.94,,89.33,88.52,,,Visualizer
moment,32.534,8.22,38.14,1.85,1.85,,89.43,88.48,,,Visualizer
moment,32.713,8.15,38.58,1.88,1.9,,89.46,88.47,,,Visualizer
moment,32.937,8.3,38.98,1.86,1.9,,89.33,88.47,,,Visualizer
moment,33.213,8.22,39.36,1.86,1.9,,89.36,88.45,,,Visualizer
moment,33.342,8.26,39.74,1.82,1.84,,89.36,88.46,,,Visualizer
moment,33.568,8.21,40.07,1.81,1.85,,89.36,88.4,,,Visualizer
