information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,1.25,0.0,8.25,0.0,,83.79,82.96,,,Visualizer
moment,4.424,1.43,0.0,8.17,0.0,,83.66,83.09,,,Visualizer
moment,4.612,1.61,0.0,8.17,0.0,,83.43,83.19,,,Visualizer
moment,4.837,1.85,0.0,8.02,0.0,,83.4,83.34,,,Visualizer
moment,5.024,2.12,0.0,7.86,0.0,,83.18,83.38,,,Visualizer
moment,5.249,2.4,0.0,7.79,0.0,,82.98,83.48,,,Visualizer
moment,5.437,2.75,0.0,7.59,0.0,,82.92,83.47,,,Visualizer
moment,5.662,3.25,0.0,7.42,0.0,,82.69,83.47,,,Visualizer
moment,5.887,3.75,0.0,7.22,0.0,,82.53,83.45,,,Visualizer
moment,6.074,4.36,0.0,6.93,0.0,,82.43,83.43,,,Visualizer
moment,6.3,5.15,0.0,6.36,0.0,,82.34,83.43,,,Visualizer
moment,6.486,5.59,0.0,5.53,0.0,,82.21,83.41,,,Visualizer
moment,6.712,5.59,0.0,4.63,0.0,,82.05,83.33,,,Visualizer
moment,6.899,5.29,0.0,3.8,0.0,,82.05,83.24,,,Visualizer
moment,7.124,4.91,0.0,3.0,0.0,,81.86,83.25,,,Visualizer
moment,7.311,4.39,0.21,2.4,0.21,,81.7,83.21,,,Visualizer
moment,7.536,4.11,0.28,1.91,0.28,,81.76,83.17,,,Visualizer
moment,7.761,3.88,0.32,1.49,0.32,,81.63,83.14,,,Visualizer
moment,7.949,3.61,0.49,1.28,0.49,,81.44,83.15,,,Visualizer
moment,8.174,3.61,0.49,1.01,0.49,,81.57,83.09,,,Visualizer
moment,8.361,3.42,0.49,0.79,0.28,,81.38,83.09,,,Visualizer
moment,8.587,3.21,0.5,0.61,0.14,,81.47,83.05,,,Visualizer
moment,8.774,3.07,0.86,0.48,0.54,,81.5,82.99,,,Visualizer
moment,9.037,2.95,0.74,0.37,0.25,,81.47,82.99,,,Visualizer
moment,9.186,2.84,0.75,0.29,0.26,,81.34,82.98,,,Visualizer
moment,9.412,2.74,0.75,0.22,0.26,,81.38,82.97,,,Visualizer
moment,9.674,2.66,0.9,0.17,0.4,,81.34,82.96,,,Visualizer
moment,9.824,2.59,0.86,0.14,0.0,,81.34,82.94,,,Visualizer
moment,10.049,2.52,1.17,0.11,0.42,,81.28,82.88,,,Visualizer
moment,10.236,2.46,1.15,0.08,0.4,,81.28,82.87,,,Visualizer
moment,10.461,2.4,1.34,0.06,0.44,,81.31,82.79,,,Visualizer
moment,10.649,2.36,1.31,0.05,0.41,,81.28,82.86,,,Visualizer
moment,10.874,2.31,1.33,0.04,0.45,,81.34,82.89,,,Visualizer
moment,11.099,2.26,1.31,0.03,0.14,,81.21,82.78,,,Visualizer
moment,11.286,2.22,1.31,0.02,0.16,,81.38,82.74,,,Visualizer
moment,11.511,2.19,1.32,0.02,-0.02,,81.25,82.81,,,Visualizer
moment,11.699,2.2,1.58,0.3,0.31,,81.25,82.77,,,Visualizer
moment,11.925,2.5,1.5,0.57,0.17,,81.12,82.78,,,Visualizer
moment,12.112,2.9,1.53,0.9,0.22,,80.86,82.76,,,Visualizer
moment,12.336,3.39,1.53,1.19,0.22,,80.51,82.78,,,Visualizer
moment,12.524,3.89,1.54,1.31,0.22,,80.0,82.75,,,Visualizer
moment,12.749,4.27,1.55,1.36,-0.03,,79.45,82.72,,,Visualizer
moment,12.936,4.64,1.76,1.29,0.26,,78.84,82.74,,,Visualizer
moment,13.161,4.91,1.76,1.24,0.23,,78.36,82.75,,,Visualizer
moment,13.386,5.11,1.88,1.23,0.35,,77.98,82.73,,,Visualizer
moment,13.574,5.3,1.97,1.13,0.43,,77.5,82.74,,,Visualizer
moment,13.799,5.41,2.0,1.08,0.28,,77.21,82.74,,,Visualizer
moment,13.986,5.54,2.07,1.05,0.29,,76.92,82.82,,,Visualizer
moment,14.211,5.68,2.37,0.98,0.61,,76.66,82.83,,,Visualizer
moment,14.399,5.75,2.35,0.91,0.47,,76.5,82.76,,,Visualizer
moment,14.624,5.76,2.3,0.88,0.33,,76.34,82.73,,,Visualizer
moment,14.849,5.88,2.58,0.84,0.58,,76.28,82.71,,,Visualizer
moment,15.036,5.87,2.58,0.83,0.51,,76.02,82.71,,,Visualizer
moment,15.261,5.94,2.81,0.78,0.44,,75.99,82.73,,,Visualizer
moment,15.448,5.93,2.95,0.75,0.65,,75.93,82.74,,,Visualizer
moment,15.711,5.92,2.92,0.76,0.62,,75.93,82.73,,,Visualizer
moment,15.861,5.97,3.18,0.77,0.57,,75.99,82.67,,,Visualizer
moment,16.124,5.98,3.33,0.78,0.74,,75.96,82.7,,,Visualizer
moment,16.273,5.97,3.66,0.78,0.65,,75.9,82.59,,,Visualizer
moment,16.499,6.01,3.62,0.75,0.67,,75.99,82.63,,,Visualizer
moment,16.686,5.98,3.9,0.76,0.86,,75.86,82.69,,,Visualizer
moment,16.911,6.01,3.98,0.75,0.8,,75.9,82.69,,,Visualizer
moment,17.136,6.01,4.08,0.74,0.75,,75.86,82.7,,,Visualizer
moment,17.323,5.96,4.39,0.76,0.73,,76.02,82.68,,,Visualizer
moment,17.549,5.99,4.53,0.77,0.91,,75.86,82.65,,,Visualizer
moment,17.736,6.03,4.87,0.79,0.97,,76.06,82.62,,,Visualizer
moment,17.961,5.99,4.81,0.8,0.83,,76.06,82.54,,,Visualizer
moment,18.148,5.95,5.09,0.81,1.01,,75.99,82.6,,,Visualizer
moment,18.373,5.97,5.25,0.83,0.86,,75.99,82.61,,,Visualizer
moment,18.561,6.01,5.38,0.8,0.85,,76.09,82.57,,,Visualizer
moment,18.786,6.03,5.7,0.82,0.83,,75.93,82.49,,,Visualizer
moment,19.011,6.0,5.98,0.86,1.1,,75.83,82.4,,,Visualizer
moment,19.198,6.0,6.14,0.88,0.95,,75.96,82.43,,,Visualizer
moment,19.424,5.97,6.63,0.89,1.36,,75.74,82.44,,,Visualizer
moment,19.611,5.96,6.48,0.91,0.88,,75.77,82.39,,,Visualizer
moment,19.836,6.0,6.69,0.95,0.91,,75.8,82.41,,,Visualizer
moment,20.023,6.02,7.22,0.95,1.24,,75.58,82.38,,,Visualizer
moment,20.249,5.99,7.26,0.97,1.3,,75.58,82.41,,,Visualizer
moment,20.436,5.99,7.63,0.98,1.08,,75.61,82.25,,,Visualizer
moment,20.661,6.03,7.67,1.01,1.19,,75.38,82.2,,,Visualizer
moment,20.848,6.0,7.86,1.01,1.17,,75.38,82.19,,,Visualizer
moment,21.073,5.96,8.21,0.98,0.99,,75.29,82.25,,,Visualizer
moment,21.299,5.99,8.51,1.04,1.25,,75.32,82.18,,,Visualizer
moment,21.486,6.01,8.72,1.06,1.09,,75.19,82.15,,,Visualizer
moment,21.711,6.0,9.25,1.07,1.52,,75.19,82.1,,,Visualizer
moment,21.898,5.96,9.5,1.06,1.45,,75.16,82.05,,,Visualizer
moment,22.123,5.97,9.55,1.11,1.13,,75.16,82.02,,,Visualizer
moment,22.311,6.0,9.87,1.09,1.25,,75.06,82.01,,,Visualizer
moment,22.536,5.97,10.15,1.12,1.43,,75.0,81.9,,,Visualizer
moment,22.723,5.94,10.66,1.16,1.41,,75.1,81.9,,,Visualizer
moment,22.948,5.96,10.79,1.16,1.29,,75.0,81.87,,,Visualizer
moment,23.173,5.95,10.99,1.19,1.44,,74.94,81.85,,,Visualizer
moment,23.361,5.93,11.47,1.17,1.6,,74.9,81.82,,,Visualizer
moment,23.586,5.95,11.76,1.17,1.61,,74.9,81.79,,,Visualizer
moment,23.773,5.89,12.01,1.22,1.16,,75.06,81.72,,,Visualizer
moment,23.998,5.93,12.39,1.22,1.6,,75.0,81.72,,,Visualizer
moment,24.186,5.91,12.68,1.24,1.44,,74.97,81.68,,,Visualizer
moment,24.411,5.94,12.87,1.23,1.4,,74.81,81.61,,,Visualizer
moment,24.598,5.87,13.36,1.28,1.44,,75.03,81.65,,,Visualizer
moment,24.823,5.91,13.51,1.24,1.59,,74.94,81.55,,,Visualizer
moment,25.048,5.88,14.06,1.28,1.47,,74.97,81.53,,,Visualizer
moment,25.236,5.88,14.33,1.31,1.65,,75.03,81.44,,,Visualizer
moment,25.461,5.9,14.74,1.33,1.68,,74.9,81.33,,,Visualizer
moment,25.648,5.84,15.01,1.38,1.65,,75.13,81.35,,,Visualizer
moment,25.873,5.87,15.26,1.38,1.67,,75.03,81.32,,,Visualizer
moment,26.061,5.85,15.54,1.38,1.48,,74.9,81.29,,,Visualizer
moment,26.286,5.83,16.03,1.4,1.7,,75.0,81.19,,,Visualizer
moment,26.473,5.82,16.23,1.4,1.49,,75.1,81.12,,,Visualizer
moment,26.698,5.83,16.65,1.42,1.64,,75.03,81.11,,,Visualizer
moment,26.924,5.82,17.01,1.4,1.59,,75.06,81.13,,,Visualizer
moment,27.111,5.81,17.47,1.44,1.69,,75.1,81.07,,,Visualizer
moment,27.336,5.81,17.73,1.46,1.55,,75.06,80.99,,,Visualizer
moment,27.523,5.82,18.03,1.45,1.68,,75.1,80.97,,,Visualizer
moment,27.786,5.76,18.42,1.49,1.63,,75.1,80.87,,,Visualizer
moment,27.936,5.81,18.73,1.49,1.72,,75.13,80.85,,,Visualizer
moment,28.161,5.78,19.08,1.49,1.61,,75.03,80.79,,,Visualizer
moment,28.348,5.79,19.42,1.47,1.69,,75.19,80.81,,,Visualizer
moment,28.573,5.75,19.75,1.52,1.72,,75.06,80.77,,,Visualizer
moment,28.799,5.77,20.07,1.5,1.65,,75.06,80.63,,,Visualizer
moment,28.986,5.77,20.47,1.5,1.74,,75.19,80.63,,,Visualizer
moment,29.211,5.72,20.82,1.49,1.74,,75.03,80.53,,,Visualizer
moment,29.398,5.74,21.3,1.54,1.7,,75.06,80.55,,,Visualizer
moment,29.623,5.79,21.46,1.54,1.71,,75.03,80.49,,,Visualizer
moment,29.81,5.73,22.09,1.52,1.83,,75.19,80.38,,,Visualizer
moment,30.036,5.73,22.19,1.54,1.72,,75.1,80.32,,,Visualizer
moment,30.223,5.74,22.7,1.53,1.78,,75.06,80.33,,,Visualizer
moment,30.448,5.74,23.08,1.55,1.78,,75.16,80.27,,,Visualizer
moment,30.674,5.71,23.47,1.58,1.8,,75.13,80.24,,,Visualizer
moment,30.861,5.76,23.78,1.56,1.69,,75.13,80.21,,,Visualizer
moment,31.086,5.73,24.15,1.56,1.82,,75.03,80.17,,,Visualizer
moment,31.273,5.68,24.5,1.57,1.8,,75.03,80.04,,,Visualizer
moment,31.499,5.71,24.82,1.62,1.74,,75.06,80.06,,,Visualizer
moment,31.685,5.73,25.18,1.61,1.71,,75.1,79.98,,,Visualizer
moment,31.91,5.75,25.55,1.6,1.77,,75.0,79.92,,,Visualizer
moment,32.098,5.69,25.84,1.62,1.69,,74.94,79.93,,,Visualizer
moment,32.323,5.72,26.36,1.61,1.72,,75.0,80.0,,,Visualizer
moment,32.548,5.72,26.73,1.62,1.71,,74.87,79.91,,,Visualizer
moment,32.735,5.65,27.06,1.64,1.7,,75.06,79.81,,,Visualizer
moment,32.96,5.7,27.43,1.62,1.72,,74.94,79.73,,,Visualizer
moment,33.148,5.68,27.62,1.64,1.78,,74.94,79.76,,,Visualizer
moment,33.373,5.69,28.18,1.63,1.82,,75.1,79.7,,,Visualizer
moment,33.56,5.69,28.54,1.62,1.81,,75.03,79.63,,,Visualizer
moment,33.785,5.66,28.9,1.67,1.84,,74.97,79.56,,,Visualizer
moment,34.011,5.7,29.24,1.62,1.81,,75.1,79.55,,,Visualizer
moment,34.235,5.67,29.52,1.61,1.7,,74.97,79.52,,,Visualizer
moment,34.423,5.68,30.07,1.61,1.72,,75.0,79.47,,,Visualizer
moment,34.61,5.66,30.47,1.64,1.78,,75.13,79.41,,,Visualizer
moment,34.835,5.71,30.59,1.6,1.69,,74.97,79.4,,,Visualizer
moment,35.025,5.69,30.92,1.61,1.68,,75.0,79.33,,,Visualizer
moment,35.248,5.68,31.29,1.59,1.77,,75.0,79.34,,,Visualizer
moment,35.435,5.65,31.66,1.63,1.73,,75.03,79.35,,,Visualizer
moment,35.66,5.68,31.97,1.59,1.69,,74.9,79.24,,,Visualizer
moment,35.856,5.68,32.48,1.6,1.72,,74.9,79.21,,,Visualizer
moment,36.073,5.68,32.93,1.63,1.84,,75.06,79.21,,,Visualizer
moment,36.298,5.67,33.2,1.66,1.73,,74.94,79.16,,,Visualizer
moment,36.485,5.7,33.52,1.63,1.7,,74.94,79.12,,,Visualizer
moment,36.71,5.69,33.81,1.6,1.66,,75.06,79.12,,,Visualizer
moment,36.898,5.64,34.22,1.63,1.74,,74.97,79.06,,,Visualizer
moment,37.123,5.68,34.62,1.65,1.69,,74.97,79.06,,,Visualizer
moment,37.31,5.69,35.17,1.65,1.79,,74.97,79.02,,,Visualizer
moment,37.535,5.67,35.26,1.64,1.74,,75.0,78.95,,,Visualizer
moment,37.722,5.7,35.78,1.61,1.78,,74.94,78.99,,,Visualizer
moment,37.948,5.69,35.95,1.57,1.73,,75.0,78.87,,,Visualizer
moment,38.172,5.67,36.53,1.58,1.74,,75.03,78.84,,,Visualizer
moment,38.36,5.67,36.82,1.56,1.65,,75.0,78.84,,,Visualizer
moment,38.585,5.7,37.15,1.52,1.76,,74.94,78.8,,,Visualizer
moment,38.773,5.7,37.55,1.54,1.77,,74.97,78.73,,,Visualizer
moment,38.998,5.69,37.91,1.59,1.74,,75.0,78.67,,,Visualizer
moment,39.223,5.72,38.25,1.61,1.72,,74.87,78.68,,,Visualizer
moment,39.455,5.71,38.63,1.62,1.81,,74.94,78.67,,,Visualizer
