information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.861,0.11,0.0,0.0,0.0,,98.45,97.52,,,Visualizer
moment,14.04,0.1,0.0,0.0,0.0,,98.38,97.49,,,Visualizer
moment,14.311,0.09,0.0,0.0,0.0,,98.38,97.46,,,Visualizer
moment,14.538,0.09,0.0,0.0,0.0,,98.38,97.4,,,Visualizer
moment,14.806,0.08,0.0,0.0,0.0,,98.31,97.39,,,Visualizer
moment,15.038,0.08,0.0,0.0,0.0,,98.31,97.4,,,Visualizer
moment,15.298,0.07,0.0,0.0,0.0,,98.31,97.4,,,Visualizer
moment,15.523,0.06,0.0,0.0,0.0,,98.06,97.32,,,Visualizer
moment,15.793,0.06,0.0,0.0,0.0,,98.17,97.31,,,Visualizer
moment,16.018,0.07,0.0,0.0,0.0,,98.03,97.36,,,Visualizer
moment,16.291,0.06,0.0,0.0,0.0,,97.96,97.33,,,Visualizer
moment,16.558,0.06,0.0,0.0,0.0,,97.85,97.29,,,Visualizer
moment,16.783,0.06,0.0,0.0,0.0,,97.82,97.31,,,Visualizer
moment,17.053,0.06,0.0,0.0,0.0,,97.89,97.28,,,Visualizer
moment,17.281,0.05,0.0,0.0,0.0,,97.89,97.3,,,Visualizer
moment,17.549,0.05,0.0,0.0,0.0,,97.92,97.26,,,Visualizer
moment,17.821,0.05,0.0,0.0,0.0,,98.06,97.28,,,Visualizer
moment,18.044,0.04,0.0,0.0,0.0,,98.03,97.32,,,Visualizer
moment,18.268,0.04,0.0,0.0,0.0,,98.1,97.32,,,Visualizer
moment,18.541,0.04,0.0,0.0,0.0,,98.17,97.28,,,Visualizer
moment,18.812,0.03,0.0,0.0,0.0,,98.17,97.24,,,Visualizer
moment,19.037,0.03,0.0,0.0,0.0,,98.2,97.22,,,Visualizer
moment,19.305,0.03,0.0,0.0,0.0,,98.06,97.21,,,Visualizer
moment,19.529,0.02,0.0,0.0,0.0,,98.1,97.2,,,Visualizer
moment,19.798,0.02,0.0,0.0,0.0,,97.96,97.22,,,Visualizer
moment,20.024,0.02,0.0,0.0,0.0,,97.99,97.17,,,Visualizer
moment,20.295,0.02,0.0,0.0,0.0,,97.96,97.18,,,Visualizer
moment,20.563,0.02,0.0,0.0,0.0,,97.85,97.18,,,Visualizer
moment,20.789,0.01,0.0,0.0,0.0,,97.89,97.15,,,Visualizer
moment,21.143,0.01,0.0,0.0,0.0,,97.78,97.09,,,Visualizer
moment,21.282,0.01,0.0,0.0,0.0,,97.82,97.07,,,Visualizer
moment,21.558,0.02,0.0,0.0,0.0,,97.5,97.12,,,Visualizer
moment,21.824,0.03,0.0,0.0,0.0,,97.43,97.15,,,Visualizer
moment,22.048,0.03,0.0,0.0,0.0,,97.33,97.24,,,Visualizer
moment,22.273,0.04,0.0,0.0,0.0,,97.12,97.25,,,Visualizer
moment,22.543,0.04,0.0,0.0,0.0,,96.95,97.17,,,Visualizer
moment,22.815,0.04,0.0,0.0,0.0,,97.05,97.23,,,Visualizer
moment,23.038,0.04,0.0,0.0,0.0,,97.22,97.25,,,Visualizer
moment,23.309,0.04,0.0,0.0,0.0,,97.5,97.26,,,Visualizer
moment,23.537,0.03,0.0,0.0,0.0,,97.85,97.21,,,Visualizer
moment,23.806,0.04,0.0,0.0,0.0,,97.89,97.13,,,Visualizer
moment,24.035,0.03,0.0,0.0,0.0,,98.27,97.12,,,Visualizer
moment,24.301,0.03,0.0,0.0,0.0,,98.34,97.11,,,Visualizer
moment,24.524,0.03,0.0,0.0,0.0,,98.31,97.11,,,Visualizer
moment,24.797,0.02,0.0,0.0,0.0,,98.34,97.12,,,Visualizer
moment,25.019,0.02,0.0,0.0,0.0,,98.41,97.09,,,Visualizer
moment,25.289,0.02,0.0,0.0,0.0,,98.38,97.06,,,Visualizer
moment,25.559,0.02,0.0,0.0,0.0,,98.17,97.02,,,Visualizer
moment,25.784,0.02,0.0,0.0,0.0,,98.06,97.08,,,Visualizer
moment,26.058,0.01,0.0,0.0,0.0,,98.1,96.98,,,Visualizer
moment,26.284,0.01,0.0,0.0,0.0,,97.96,96.95,,,Visualizer
moment,26.551,0.01,0.0,0.0,0.0,,98.03,97.05,,,Visualizer
moment,26.819,0.01,0.0,0.0,0.0,,97.96,97.08,,,Visualizer
moment,27.045,0.01,0.0,0.0,0.0,,97.89,96.96,,,Visualizer
moment,27.269,0.01,0.0,0.0,0.0,,97.82,96.92,,,Visualizer
moment,27.541,0.01,0.0,0.0,0.0,,97.71,96.99,,,Visualizer
moment,27.815,0.01,0.0,0.0,0.0,,97.75,96.96,,,Visualizer
moment,28.037,0.01,0.0,0.0,0.0,,97.71,96.89,,,Visualizer
moment,28.305,0.0,0.0,0.0,0.06,,97.78,96.82,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,97.61,96.8,,,Visualizer
moment,28.801,0.0,0.0,0.0,0.0,,97.64,96.89,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,97.43,96.88,,,Visualizer
moment,29.295,0.0,0.0,0.0,0.0,,97.5,96.86,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,97.5,96.77,,,Visualizer
moment,29.791,0.0,0.0,0.0,0.0,,97.47,96.78,,,Visualizer
moment,30.065,0.0,0.0,0.0,0.0,,97.36,96.77,,,Visualizer
moment,30.285,0.0,0.0,0.0,0.0,,97.12,96.72,,,Visualizer
moment,30.555,0.0,0.0,0.0,0.0,,97.09,96.8,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,97.12,96.81,,,Visualizer
moment,31.052,0.0,0.0,0.0,0.0,,96.95,96.73,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,96.95,96.68,,,Visualizer
moment,31.546,0.0,0.0,0.0,0.0,,96.91,96.74,,,Visualizer
moment,31.817,0.0,0.0,0.12,0.0,,97.05,96.84,,,Visualizer
moment,32.046,0.0,0.0,0.11,0.0,,96.91,96.76,,,Visualizer
moment,32.311,0.0,0.0,0.11,0.0,,96.84,96.7,,,Visualizer
moment,32.537,0.0,0.0,0.16,0.0,,96.88,96.71,,,Visualizer
moment,32.809,0.0,0.0,0.23,0.0,,96.67,96.74,,,Visualizer
moment,33.078,0.0,0.0,0.29,0.0,,96.74,96.74,,,Visualizer
moment,33.3,0.0,0.0,0.38,0.0,,96.64,96.69,,,Visualizer
moment,33.526,0.01,0.0,0.47,0.0,,96.6,96.72,,,Visualizer
moment,33.798,0.01,0.0,0.52,0.0,,96.7,96.69,,,Visualizer
moment,34.018,0.03,0.0,0.71,0.0,,96.6,96.71,,,Visualizer
moment,34.338,0.02,0.0,0.73,0.0,,96.46,96.69,,,Visualizer
moment,34.57,0.03,0.0,0.9,0.0,,96.46,96.7,,,Visualizer
moment,34.783,0.21,0.0,0.96,0.0,,96.67,96.67,,,Visualizer
moment,35.062,0.47,0.0,1.07,0.0,,97.05,96.64,,,Visualizer
moment,35.281,0.79,0.0,1.19,0.0,,97.47,96.69,,,Visualizer
moment,35.55,0.98,0.0,1.27,0.0,,97.64,96.67,,,Visualizer
moment,35.82,0.9,0.0,1.41,0.0,,97.99,96.64,,,Visualizer
moment,36.047,0.92,0.0,1.49,0.0,,98.13,96.68,,,Visualizer
moment,36.271,1.01,0.0,1.59,0.0,,98.17,96.69,,,Visualizer
moment,36.541,1.04,0.0,1.69,0.0,,98.1,96.71,,,Visualizer
moment,36.817,1.09,0.0,1.74,0.0,,97.89,96.67,,,Visualizer
moment,37.041,1.12,0.0,1.83,0.0,,97.61,96.65,,,Visualizer
moment,37.305,1.14,0.0,1.89,0.0,,97.26,96.64,,,Visualizer
moment,37.531,1.16,0.0,1.96,0.0,,96.74,96.68,,,Visualizer
moment,37.799,1.14,0.0,2.03,0.0,,96.46,96.7,,,Visualizer
moment,38.025,1.09,0.0,2.06,0.0,,95.74,96.74,,,Visualizer
moment,38.297,1.09,0.0,2.03,0.0,,95.43,96.84,,,Visualizer
moment,38.518,1.08,0.0,2.06,0.0,,94.78,96.87,,,Visualizer
moment,38.795,1.15,0.0,2.08,0.0,,94.24,96.83,,,Visualizer
moment,39.016,1.13,0.0,2.08,0.0,,93.66,96.84,,,Visualizer
moment,39.331,1.11,0.0,2.13,0.0,,93.32,96.86,,,Visualizer
moment,39.558,1.11,0.0,2.17,0.0,,92.82,96.83,,,Visualizer
moment,39.778,1.13,0.0,2.2,0.0,,92.59,96.82,,,Visualizer
moment,40.052,1.11,0.0,2.21,0.0,,92.32,96.85,,,Visualizer
moment,40.277,1.05,0.0,2.17,0.0,,92.02,96.73,,,Visualizer
moment,40.545,1.03,0.0,2.19,0.0,,92.02,96.7,,,Visualizer
moment,40.82,1.15,0.0,2.19,0.0,,91.91,96.6,,,Visualizer
moment,41.06,1.13,0.0,2.17,0.0,,91.91,96.53,,,Visualizer
moment,41.264,1.13,0.0,2.19,0.0,,91.91,96.44,,,Visualizer
moment,41.54,1.12,0.0,2.18,0.0,,91.81,96.33,,,Visualizer
moment,41.805,1.12,0.0,2.19,0.0,,91.61,96.18,,,Visualizer
moment,42.032,1.24,0.0,2.16,0.0,,91.61,96.13,,,Visualizer
moment,42.301,1.29,0.0,2.14,0.0,,91.65,96.0,,,Visualizer
moment,42.526,1.27,0.0,2.16,0.0,,91.58,96.0,,,Visualizer
moment,42.798,1.24,0.0,2.18,0.0,,91.52,95.97,,,Visualizer
moment,43.021,1.23,0.0,2.16,0.0,,91.38,95.81,,,Visualizer
moment,43.34,1.24,0.0,2.16,0.0,,91.15,95.76,,,Visualizer
moment,43.516,1.26,0.0,2.17,0.0,,91.08,95.68,,,Visualizer
moment,43.784,1.23,0.0,2.18,0.0,,90.75,95.61,,,Visualizer
moment,44.009,1.23,0.0,2.19,0.0,,90.45,95.63,,,Visualizer
moment,44.282,1.2,0.0,2.16,0.0,,90.39,95.65,,,Visualizer
moment,44.601,1.2,0.0,2.21,0.0,,89.92,95.54,,,Visualizer
moment,44.773,1.22,0.0,2.23,0.0,,89.59,95.45,,,Visualizer
moment,45.055,1.17,0.0,2.23,0.0,,89.23,95.43,,,Visualizer
moment,45.271,1.11,0.0,2.19,0.0,,89.04,95.41,,,Visualizer
moment,45.54,1.09,0.0,2.2,0.0,,88.71,95.35,,,Visualizer
moment,45.828,1.08,0.0,2.17,0.0,,88.45,95.39,,,Visualizer
moment,46.049,1.07,0.0,2.17,0.0,,88.31,95.31,,,Visualizer
moment,46.262,1.08,0.0,2.17,0.0,,88.02,95.29,,,Visualizer
moment,46.531,1.08,0.0,2.17,0.0,,87.69,95.26,,,Visualizer
moment,46.801,1.11,0.0,2.17,0.0,,87.37,95.22,,,Visualizer
moment,47.049,1.17,0.0,2.13,0.0,,86.91,95.17,,,Visualizer
moment,47.297,1.26,0.0,2.16,0.0,,86.2,95.11,,,Visualizer
moment,47.52,1.41,0.0,2.15,0.0,,85.74,95.1,,,Visualizer
moment,47.791,1.6,0.0,2.13,0.0,,85.06,95.06,,,Visualizer
moment,48.018,1.9,0.0,2.14,0.0,,84.58,94.96,,,Visualizer
moment,48.285,2.28,0.0,2.18,0.0,,84.39,94.83,,,Visualizer
moment,48.508,2.67,0.0,2.2,0.0,,84.45,94.75,,,Visualizer
moment,48.78,3.03,0.0,2.22,0.0,,84.45,94.64,,,Visualizer
moment,49.055,3.44,0.0,2.26,0.0,,85.09,94.58,,,Visualizer
moment,49.277,4.01,0.0,2.29,0.0,,85.64,94.33,,,Visualizer
moment,49.547,4.56,0.0,2.32,0.0,,86.26,94.15,,,Visualizer
moment,49.768,5.03,0.0,2.33,0.0,,86.94,93.99,,,Visualizer
moment,50.043,5.38,0.0,2.35,0.0,,87.69,93.83,,,Visualizer
moment,50.266,5.71,0.0,2.32,0.0,,88.08,93.73,,,Visualizer
moment,50.537,5.99,0.0,2.35,0.0,,88.64,93.61,,,Visualizer
moment,50.809,6.28,0.0,2.31,0.0,,88.97,93.49,,,Visualizer
moment,51.031,6.49,0.0,2.28,0.0,,89.36,93.39,,,Visualizer
moment,51.254,6.68,0.0,2.29,0.0,,89.46,93.3,,,Visualizer
moment,51.525,6.8,0.0,2.28,0.0,,89.59,93.26,,,Visualizer
moment,51.797,6.8,0.0,2.28,0.0,,89.62,93.17,,,Visualizer
moment,52.021,6.74,0.0,2.27,0.0,,89.59,93.13,,,Visualizer
moment,52.291,6.63,0.0,2.26,0.0,,89.5,93.14,,,Visualizer
moment,52.518,6.52,0.0,2.26,0.0,,89.43,93.17,,,Visualizer
moment,52.784,6.42,0.0,2.23,0.0,,89.36,93.11,,,Visualizer
moment,53.012,6.24,0.0,2.22,0.0,,89.23,93.1,,,Visualizer
moment,53.281,6.11,0.0,2.16,0.0,,89.3,93.03,,,Visualizer
moment,53.555,6.0,0.0,2.2,0.0,,89.27,92.97,,,Visualizer
moment,53.777,5.94,0.0,2.2,0.0,,89.16,93.01,,,Visualizer
moment,54.091,5.85,0.0,2.21,0.0,,89.33,92.87,,,Visualizer
moment,54.271,5.73,0.0,2.2,0.0,,89.5,92.82,,,Visualizer
moment,54.543,5.58,0.0,2.19,0.0,,89.43,92.89,,,Visualizer
moment,54.857,5.51,0.0,2.16,0.0,,89.66,92.82,,,Visualizer
moment,55.04,5.39,0.0,2.18,0.0,,89.73,92.74,,,Visualizer
moment,55.259,5.31,0.0,2.17,0.0,,89.73,92.75,,,Visualizer
moment,55.531,5.21,0.0,2.16,0.0,,89.79,92.69,,,Visualizer
moment,55.802,5.11,0.0,2.16,0.0,,89.82,92.68,,,Visualizer
moment,56.025,4.97,0.0,2.17,0.0,,89.92,92.61,,,Visualizer
moment,56.303,4.94,0.0,2.16,0.0,,90.05,92.6,,,Visualizer
moment,56.52,4.9,0.07,2.14,0.07,,90.12,92.53,,,Visualizer
moment,56.791,4.81,0.0,2.14,0.0,,90.25,92.48,,,Visualizer
moment,57.019,4.75,0.0,2.08,0.0,,90.32,92.47,,,Visualizer
moment,57.286,4.32,0.0,1.88,0.0,,90.39,92.43,,,Visualizer
moment,57.511,3.66,0.0,1.59,-0.07,,90.42,92.49,,,Visualizer
moment,57.79,2.95,0.0,1.34,0.0,,90.39,92.46,,,Visualizer
moment,58.003,2.43,0.0,1.06,0.0,,90.39,92.46,,,Visualizer
