information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,3.68,13.3,6.51,6.64,,168.21,174.97,,,Visualizer
moment,7.949,3.76,15.3,6.47,6.45,,168.21,174.8,,,Visualizer
moment,8.137,3.84,15.8,6.46,6.25,,168.1,174.75,,,Visualizer
moment,8.361,3.89,16.9,6.42,5.87,,168.21,174.64,,,Visualizer
moment,8.586,3.96,18.1,6.35,5.77,,168.21,174.46,,,Visualizer
moment,8.773,4.01,19.5,6.38,5.29,,168.55,174.26,,,Visualizer
moment,8.999,4.07,20.0,6.31,5.2,,168.79,174.37,,,Visualizer
moment,9.186,4.12,21.2,6.25,5.2,,168.61,174.25,,,Visualizer
moment,9.411,4.12,22.7,6.23,4.91,,168.67,174.08,,,Visualizer
moment,9.599,4.12,22.7,6.2,4.91,,168.9,173.97,,,Visualizer
moment,9.824,4.12,24.2,6.11,5.0,,168.9,174.04,,,Visualizer
moment,10.012,4.04,25.9,6.09,5.1,,169.01,173.9,,,Visualizer
moment,10.236,4.04,26.5,6.09,5.1,,169.12,173.75,,,Visualizer
moment,10.461,4.02,28.4,6.18,5.48,,169.19,173.65,,,Visualizer
moment,10.649,4.1,29.4,6.16,5.48,,169.12,173.68,,,Visualizer
moment,10.874,4.11,30.6,6.15,5.58,,169.12,173.54,,,Visualizer
moment,11.061,4.05,31.8,6.11,5.68,,169.3,173.49,,,Visualizer
moment,11.286,4.07,33.0,6.09,5.68,,169.47,173.51,,,Visualizer
moment,11.474,4.05,33.5,6.18,5.68,,169.64,173.47,,,Visualizer
moment,11.699,4.06,35.2,6.17,5.58,,169.59,173.38,,,Visualizer
moment,11.886,4.07,35.8,6.21,5.58,,169.53,173.3,,,Visualizer
moment,12.111,4.06,36.9,6.22,5.58,,169.7,173.23,,,Visualizer
moment,12.336,4.04,38.7,6.2,5.48,,170.1,173.24,,,Visualizer
moment,12.524,4.01,39.3,6.18,5.58,,170.27,173.18,,,Visualizer
moment,12.749,3.95,41.0,6.25,5.58,,170.39,173.26,,,Visualizer
moment,12.936,3.97,42.1,6.25,5.48,,170.27,173.28,,,Visualizer
moment,13.161,3.98,42.5,6.27,5.39,,170.16,173.17,,,Visualizer
moment,13.349,3.95,43.4,6.26,5.2,,170.39,173.15,,,Visualizer
moment,13.574,3.94,45.1,6.24,5.0,,170.39,173.08,,,Visualizer
moment,13.761,3.89,46.0,6.3,4.81,,170.5,172.99,,,Visualizer
moment,13.986,3.91,47.0,6.27,4.71,,170.61,172.92,,,Visualizer
moment,14.211,3.9,47.6,6.36,4.91,,170.73,172.97,,,Visualizer
moment,14.399,3.93,48.8,6.39,4.71,,170.96,173.02,,,Visualizer
moment,14.623,3.98,49.8,6.39,4.52,,171.13,172.9,,,Visualizer
moment,14.811,3.92,50.8,6.39,4.62,,171.3,172.97,,,Visualizer
moment,15.044,3.89,51.7,6.36,4.52,,171.53,172.96,,,Visualizer
