information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.828,3.02,0.1,0.64,0.1,,91.75,90.9,,,Visualizer
moment,8.008,3.1,0.2,0.51,0.21,,91.75,90.82,,,Visualizer
moment,8.143,3.0,0.3,0.51,0.21,,91.58,90.79,,,Visualizer
moment,8.368,3.08,0.2,0.42,0.1,,91.55,90.82,,,Visualizer
moment,8.593,3.08,0.2,0.33,0.1,,91.51,90.78,,,Visualizer
moment,8.863,2.97,0.2,0.37,0.1,,91.58,90.7,,,Visualizer
moment,8.998,3.07,0.2,0.31,0.0,,91.45,90.75,,,Visualizer
moment,9.178,3.04,0.2,0.25,-0.1,,91.48,90.75,,,Visualizer
moment,9.465,2.97,0.2,0.31,0.0,,91.41,90.72,,,Visualizer
moment,9.628,3.1,0.3,0.26,0.1,,91.35,90.69,,,Visualizer
moment,9.808,3.04,0.4,0.21,0.21,,91.21,90.66,,,Visualizer
moment,10.033,2.95,0.4,0.21,0.21,,91.21,90.65,,,Visualizer
moment,10.258,3.0,0.5,0.25,0.31,,91.05,90.66,,,Visualizer
moment,10.438,3.07,0.4,0.2,0.21,,91.11,90.61,,,Visualizer
moment,10.708,2.99,0.4,0.15,0.1,,91.02,90.61,,,Visualizer
moment,10.888,2.98,0.4,0.24,0.0,,91.02,90.64,,,Visualizer
moment,11.068,3.1,0.4,0.21,0.0,,90.95,90.6,,,Visualizer
moment,11.293,3.05,0.4,0.16,-0.1,,90.98,90.57,,,Visualizer
moment,11.521,2.95,0.5,0.13,0.1,,90.95,90.53,,,Visualizer
moment,11.698,2.96,0.5,0.22,0.1,,90.82,90.56,,,Visualizer
moment,11.878,3.05,0.5,0.18,0.1,,90.75,90.53,,,Visualizer
moment,12.103,2.97,0.5,0.21,0.1,,90.68,90.54,,,Visualizer
moment,12.327,3.02,0.5,0.23,0.0,,90.68,90.54,,,Visualizer
moment,12.553,3.08,0.7,0.19,0.21,,90.65,90.47,,,Visualizer
moment,12.823,2.99,0.7,0.14,0.21,,90.55,90.45,,,Visualizer
moment,12.958,2.95,0.7,0.23,0.21,,90.39,90.43,,,Visualizer
moment,13.138,3.09,0.7,0.2,0.21,,90.39,90.38,,,Visualizer
moment,13.363,3.05,0.7,0.16,0.21,,90.35,90.43,,,Visualizer
moment,13.633,2.97,0.8,0.12,0.1,,90.32,90.4,,,Visualizer
moment,13.814,2.95,0.9,0.22,0.1,,90.32,90.43,,,Visualizer
moment,13.993,3.05,0.8,0.18,0.1,,90.19,90.42,,,Visualizer
moment,14.263,2.99,0.8,0.14,0.1,,90.19,90.37,,,Visualizer
moment,14.398,2.98,0.8,0.23,0.1,,89.99,90.36,,,Visualizer
moment,14.623,3.11,0.8,0.2,-0.1,,90.02,90.34,,,Visualizer
moment,14.803,3.05,0.8,0.16,-0.1,,89.92,90.35,,,Visualizer
moment,15.075,2.96,1.1,0.12,0.31,,89.99,90.31,,,Visualizer
moment,15.253,2.94,1.0,0.22,0.21,,89.86,90.37,,,Visualizer
moment,15.433,3.04,1.1,0.18,0.31,,89.82,90.32,,,Visualizer
moment,15.658,2.97,1.2,0.3,0.41,,89.76,90.26,,,Visualizer
moment,15.883,3.2,1.2,0.59,0.21,,89.69,90.29,,,Visualizer
moment,16.063,3.8,1.2,0.88,0.21,,89.39,90.32,,,Visualizer
moment,16.333,4.53,1.3,1.11,0.21,,89.13,90.3,,,Visualizer
moment,16.514,5.29,1.4,1.24,0.31,,88.67,90.28,,,Visualizer
moment,16.693,5.95,1.4,1.3,0.1,,88.25,90.31,,,Visualizer
moment,16.918,6.57,1.4,1.31,0.21,,87.69,90.31,,,Visualizer
moment,17.144,7.08,1.6,1.27,0.41,,87.43,90.25,,,Visualizer
moment,17.323,7.55,1.6,1.21,0.21,,87.01,90.28,,,Visualizer
moment,17.548,7.88,1.8,1.12,0.41,,86.71,90.31,,,Visualizer
moment,17.728,8.13,1.8,1.04,0.41,,86.55,90.34,,,Visualizer
moment,17.953,8.28,2.0,0.99,0.41,,86.36,90.34,,,Visualizer
moment,18.133,8.52,2.0,0.91,0.31,,86.29,90.35,,,Visualizer
moment,18.358,8.68,2.2,0.84,0.62,,86.2,90.29,,,Visualizer
moment,18.582,8.71,2.2,0.79,0.41,,86.03,90.28,,,Visualizer
moment,18.763,8.75,2.3,0.75,0.52,,86.0,90.32,,,Visualizer
moment,18.987,8.85,2.6,0.72,0.52,,85.97,90.33,,,Visualizer
moment,19.258,8.85,2.6,0.7,0.62,,86.07,90.31,,,Visualizer
moment,19.393,8.79,2.9,0.72,0.72,,85.97,90.3,,,Visualizer
moment,19.708,8.84,3.0,0.71,0.72,,86.07,90.23,,,Visualizer
moment,19.798,8.94,3.3,0.7,0.93,,86.16,90.21,,,Visualizer
moment,20.023,8.99,3.4,0.69,0.83,,86.13,90.2,,,Visualizer
moment,20.247,8.93,3.5,0.7,0.82,,86.1,90.17,,,Visualizer
moment,20.427,9.1,3.8,0.64,0.93,,86.36,90.2,,,Visualizer
moment,20.702,8.96,3.9,0.65,0.83,,86.29,90.15,,,Visualizer
moment,20.878,8.9,4.1,0.66,0.83,,86.42,90.12,,,Visualizer
moment,21.058,9.06,4.2,0.64,0.72,,86.55,90.14,,,Visualizer
moment,21.327,8.99,4.3,0.66,0.83,,86.71,90.09,,,Visualizer
moment,21.463,8.96,4.6,0.68,0.83,,86.71,90.09,,,Visualizer
moment,21.687,8.93,4.8,0.66,0.93,,86.94,90.04,,,Visualizer
moment,21.912,8.93,4.9,0.7,0.82,,86.98,90.07,,,Visualizer
moment,22.137,8.98,5.2,0.71,0.93,,87.23,90.03,,,Visualizer
moment,22.318,9.02,5.2,0.71,0.83,,87.46,90.04,,,Visualizer
moment,22.543,8.97,5.5,0.72,0.93,,87.53,89.93,,,Visualizer
moment,22.768,8.97,5.7,0.73,0.83,,87.69,89.93,,,Visualizer
moment,22.947,8.95,5.9,0.76,0.93,,87.82,89.95,,,Visualizer
moment,23.127,9.0,6.1,0.77,0.93,,88.05,89.91,,,Visualizer
moment,23.353,8.98,6.4,0.8,1.13,,88.28,89.88,,,Visualizer
moment,23.578,8.94,6.6,0.8,1.13,,88.41,89.93,,,Visualizer
moment,23.757,9.05,6.8,0.79,1.03,,88.64,89.92,,,Visualizer
moment,23.983,9.01,6.9,0.8,1.03,,88.97,89.83,,,Visualizer
moment,24.207,8.88,7.2,0.82,1.03,,89.13,89.89,,,Visualizer
moment,24.387,8.85,7.7,0.85,1.13,,89.26,89.89,,,Visualizer
moment,24.612,8.91,7.7,0.85,1.13,,89.59,89.87,,,Visualizer
moment,24.793,8.89,8.0,0.85,1.13,,89.82,89.8,,,Visualizer
moment,25.017,8.82,8.1,0.85,1.13,,89.99,89.81,,,Visualizer
moment,25.242,8.86,8.5,0.85,1.34,,90.32,89.83,,,Visualizer
moment,25.512,8.86,8.8,0.86,1.13,,90.62,89.8,,,Visualizer
moment,25.648,8.8,9.0,0.88,1.13,,90.65,89.8,,,Visualizer
moment,25.873,8.82,9.2,0.9,1.24,,90.98,89.79,,,Visualizer
moment,26.052,8.74,9.6,0.93,1.34,,91.18,89.69,,,Visualizer
moment,26.322,8.74,9.8,0.93,1.24,,91.45,89.72,,,Visualizer
moment,26.458,8.74,10.1,0.95,1.24,,91.58,89.78,,,Visualizer
moment,26.772,8.72,10.3,0.95,1.34,,91.95,89.81,,,Visualizer
moment,26.958,8.71,10.7,0.96,1.13,,91.91,89.72,,,Visualizer
moment,27.087,8.63,10.9,0.99,1.34,,92.25,89.73,,,Visualizer
moment,27.313,8.65,11.0,1.0,1.24,,92.45,89.75,,,Visualizer
moment,27.537,8.62,11.5,1.01,1.44,,92.65,89.86,,,Visualizer
moment,27.717,8.58,11.8,1.02,1.34,,92.79,89.91,,,Visualizer
moment,27.942,8.55,12.1,1.03,1.55,,92.95,89.79,,,Visualizer
moment,28.167,8.6,12.5,1.03,1.55,,93.15,89.87,,,Visualizer
moment,28.395,8.5,12.8,1.08,1.44,,93.42,89.95,,,Visualizer
moment,28.572,8.59,13.2,1.06,1.65,,93.52,89.91,,,Visualizer
moment,28.752,8.44,13.4,1.06,1.55,,93.62,89.87,,,Visualizer
moment,28.978,8.4,13.6,1.09,1.44,,93.79,89.96,,,Visualizer
moment,29.203,8.4,14.0,1.13,1.55,,93.96,90.09,,,Visualizer
moment,29.382,8.44,14.2,1.13,1.44,,94.16,90.06,,,Visualizer
moment,29.608,8.4,14.6,1.13,1.44,,94.34,90.11,,,Visualizer
moment,29.832,8.29,15.0,1.18,1.55,,94.61,90.11,,,Visualizer
moment,30.012,8.37,15.4,1.2,1.55,,94.71,90.18,,,Visualizer
moment,30.237,8.33,15.7,1.22,1.65,,94.74,90.18,,,Visualizer
moment,30.417,8.23,16.0,1.24,1.65,,94.98,90.27,,,Visualizer
moment,30.642,8.33,16.4,1.23,1.75,,95.15,90.33,,,Visualizer
moment,30.867,8.27,16.9,1.26,1.65,,95.29,90.38,,,Visualizer
moment,31.047,8.18,17.1,1.26,1.75,,95.39,90.45,,,Visualizer
moment,31.272,8.21,17.5,1.28,1.86,,95.63,90.42,,,Visualizer
moment,31.497,8.19,18.0,1.33,1.86,,95.73,90.48,,,Visualizer
moment,31.678,8.2,18.3,1.34,1.75,,95.91,90.56,,,Visualizer
moment,31.948,8.14,18.7,1.37,1.86,,95.97,90.63,,,Visualizer
moment,32.082,8.09,19.3,1.37,1.86,,96.14,90.66,,,Visualizer
moment,32.307,8.08,19.5,1.4,1.96,,96.29,90.8,,,Visualizer
moment,32.583,8.08,20.0,1.42,1.96,,96.46,90.79,,,Visualizer
moment,32.712,8.06,20.4,1.44,1.86,,96.52,90.8,,,Visualizer
moment,32.937,8.02,20.8,1.44,1.96,,96.59,90.89,,,Visualizer
moment,33.208,8.04,21.0,1.46,1.96,,96.66,91.01,,,Visualizer
moment,33.387,7.97,21.8,1.5,2.06,,96.73,91.06,,,Visualizer
moment,33.567,7.94,22.2,1.52,2.06,,96.8,91.09,,,Visualizer
moment,33.747,7.96,22.4,1.53,2.06,,97.11,91.18,,,Visualizer
moment,34.027,7.93,22.8,1.55,2.06,,97.08,91.27,,,Visualizer
moment,34.197,7.9,23.4,1.56,2.06,,97.18,91.4,,,Visualizer
moment,34.423,7.88,23.8,1.56,2.06,,97.29,91.41,,,Visualizer
moment,34.647,7.85,24.5,1.6,2.17,,97.21,91.46,,,Visualizer
moment,34.827,7.85,24.6,1.58,2.06,,97.32,91.49,,,Visualizer
moment,35.007,7.77,25.0,1.6,2.06,,97.29,91.61,,,Visualizer
moment,35.232,7.77,25.6,1.6,2.06,,97.29,91.68,,,Visualizer
moment,35.457,7.79,25.9,1.64,2.17,,97.25,91.71,,,Visualizer
moment,35.637,7.78,26.5,1.64,2.06,,97.32,91.8,,,Visualizer
moment,35.862,7.72,26.7,1.66,2.17,,97.21,91.89,,,Visualizer
moment,36.042,7.68,27.4,1.69,2.27,,97.21,91.93,,,Visualizer
moment,36.267,7.72,27.8,1.71,2.27,,97.15,92.01,,,Visualizer
moment,36.492,7.65,28.2,1.74,2.17,,97.15,92.12,,,Visualizer
moment,36.672,7.64,28.8,1.72,2.37,,97.08,92.11,,,Visualizer
moment,36.897,7.6,29.2,1.72,2.27,,97.01,92.18,,,Visualizer
moment,37.122,7.59,29.7,1.74,2.37,,96.97,92.27,,,Visualizer
moment,37.302,7.56,30.3,1.76,2.37,,96.94,92.35,,,Visualizer
moment,37.572,7.57,30.6,1.76,2.47,,96.84,92.43,,,Visualizer
moment,37.707,7.55,31.5,1.78,2.37,,96.77,92.48,,,Visualizer
moment,37.932,7.51,31.7,1.78,2.37,,96.91,92.47,,,Visualizer
moment,38.247,7.48,32.2,1.78,2.27,,96.73,92.57,,,Visualizer
moment,38.337,7.46,33.1,1.83,2.37,,96.63,92.62,,,Visualizer
moment,38.562,7.47,33.1,1.83,2.37,,96.42,92.67,,,Visualizer
moment,38.838,7.43,33.9,1.82,2.47,,96.42,92.69,,,Visualizer
moment,39.012,7.41,34.3,1.8,2.47,,96.35,92.71,,,Visualizer
moment,39.192,7.36,34.8,1.83,2.47,,96.29,92.78,,,Visualizer
moment,39.372,7.38,35.3,1.82,2.47,,96.14,92.86,,,Visualizer
moment,39.647,7.32,35.7,1.84,2.37,,96.04,92.9,,,Visualizer
moment,39.822,7.32,36.4,1.88,2.37,,96.04,92.96,,,Visualizer
moment,40.048,7.33,37.0,1.9,2.58,,95.97,92.96,,,Visualizer
moment,40.272,7.26,37.4,1.93,2.47,,95.7,93.0,,,Visualizer
moment,40.452,7.28,37.9,1.94,2.47,,95.63,93.06,,,Visualizer
