information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.675,2.99,0.4,0.42,0.3,,90.24,91.53,,,Visualizer
moment,9.899,3.01,0.4,0.41,0.2,,90.17,91.47,,,Visualizer
moment,10.215,3.05,0.5,0.48,0.3,,90.07,91.48,,,Visualizer
moment,10.395,3.18,0.7,0.39,0.4,,90.0,91.54,,,Visualizer
moment,10.71,2.94,0.7,0.41,0.4,,90.04,91.51,,,Visualizer
moment,10.89,3.0,0.9,0.35,0.49,,89.8,91.49,,,Visualizer
moment,11.206,2.96,0.9,0.39,0.4,,89.74,91.43,,,Visualizer
moment,11.385,2.96,1.1,0.43,0.49,,89.74,91.41,,,Visualizer
moment,11.655,3.01,1.1,0.43,0.4,,89.51,91.39,,,Visualizer
moment,11.927,3.03,1.3,0.4,0.4,,89.44,91.38,,,Visualizer
moment,12.15,2.97,1.4,0.44,0.49,,89.31,91.36,,,Visualizer
moment,12.465,3.0,1.5,0.47,0.4,,89.21,91.33,,,Visualizer
moment,12.69,3.03,1.8,0.46,0.59,,89.11,91.31,,,Visualizer
moment,12.96,2.96,1.9,0.52,0.59,,89.02,91.26,,,Visualizer
moment,13.14,3.07,2.0,0.52,0.59,,88.95,91.22,,,Visualizer
moment,13.455,3.14,2.1,0.76,0.69,,88.69,91.25,,,Visualizer
moment,13.635,3.7,2.3,0.98,0.49,,88.42,91.27,,,Visualizer
moment,13.905,4.41,2.4,1.22,0.59,,87.9,91.29,,,Visualizer
moment,14.13,5.15,2.6,1.38,0.69,,87.64,91.24,,,Visualizer
moment,14.4,5.91,2.8,1.48,0.69,,87.31,91.18,,,Visualizer
moment,14.715,6.43,3.1,1.57,0.79,,87.15,91.15,,,Visualizer
moment,14.894,6.9,3.5,1.62,1.09,,87.25,91.2,,,Visualizer
moment,15.254,7.33,3.7,1.62,1.09,,87.25,91.15,,,Visualizer
moment,15.389,7.6,4.2,1.66,1.29,,87.47,91.13,,,Visualizer
moment,15.704,7.89,4.5,1.67,1.38,,87.83,91.04,,,Visualizer
moment,15.885,8.12,5.0,1.71,1.48,,88.32,90.95,,,Visualizer
moment,16.156,8.28,5.3,1.72,1.58,,88.75,90.91,,,Visualizer
moment,16.47,8.44,5.6,1.76,1.48,,89.18,90.81,,,Visualizer
moment,16.65,8.56,6.2,1.79,1.68,,89.94,90.73,,,Visualizer
moment,16.875,8.6,6.6,1.83,1.78,,90.34,90.7,,,Visualizer
moment,17.144,8.67,7.0,1.89,1.78,,90.67,90.69,,,Visualizer
moment,17.46,8.77,7.6,1.9,1.98,,90.87,90.6,,,Visualizer
moment,17.64,8.69,8.2,1.91,1.98,,91.17,90.52,,,Visualizer
moment,17.955,8.81,8.6,1.89,1.98,,91.2,90.57,,,Visualizer
moment,18.135,8.84,9.3,1.96,2.08,,91.1,90.63,,,Visualizer
moment,18.404,8.92,9.8,2.0,2.18,,91.2,90.55,,,Visualizer
moment,18.629,8.83,10.3,2.04,2.27,,91.17,90.57,,,Visualizer
moment,18.901,8.92,10.9,2.04,2.27,,91.04,90.61,,,Visualizer
moment,19.125,8.91,11.4,2.08,2.27,,91.0,90.62,,,Visualizer
moment,19.394,8.94,12.1,2.09,2.27,,91.17,90.66,,,Visualizer
moment,19.619,8.93,12.6,2.07,2.27,,91.13,90.62,,,Visualizer
moment,19.889,8.89,13.1,2.09,2.37,,91.17,90.6,,,Visualizer
moment,20.205,8.96,13.9,2.14,2.47,,91.23,90.66,,,Visualizer
moment,20.385,9.02,14.6,2.12,2.47,,91.3,90.71,,,Visualizer
moment,20.654,8.91,15.1,2.16,2.47,,91.3,90.67,,,Visualizer
moment,20.879,8.97,15.9,2.18,2.57,,91.47,90.69,,,Visualizer
moment,21.149,8.95,16.4,2.21,2.47,,91.37,90.69,,,Visualizer
moment,21.374,9.0,17.2,2.28,2.57,,91.37,90.7,,,Visualizer
moment,21.644,9.0,17.7,2.35,2.57,,91.37,90.7,,,Visualizer
moment,21.869,9.0,18.5,2.37,2.57,,91.43,90.65,,,Visualizer
moment,22.139,9.0,19.1,2.42,2.67,,91.17,90.66,,,Visualizer
moment,22.364,9.01,19.6,2.44,2.57,,91.13,90.71,,,Visualizer
moment,22.635,8.98,20.1,2.49,2.57,,91.17,90.75,,,Visualizer
moment,22.904,9.02,21.0,2.5,2.67,,91.2,90.68,,,Visualizer
moment,23.13,9.05,21.8,2.7,2.67,,91.0,90.77,,,Visualizer
moment,23.399,9.94,22.3,2.81,2.67,,90.97,90.74,,,Visualizer
moment,23.625,10.25,23.2,2.79,2.77,,91.0,90.73,,,Visualizer
moment,23.894,10.01,23.7,2.72,2.67,,90.97,90.72,,,Visualizer
moment,24.119,9.62,24.6,2.62,2.77,,90.73,90.72,,,Visualizer
moment,24.389,9.03,25.2,2.5,2.87,,90.67,90.75,,,Visualizer
moment,24.615,8.42,26.0,2.38,2.77,,90.67,90.67,,,Visualizer
moment,24.884,7.8,26.5,2.29,2.77,,90.5,90.69,,,Visualizer
moment,25.155,7.26,27.4,2.22,2.77,,90.47,90.62,,,Visualizer
moment,25.428,6.73,27.9,2.13,2.67,,90.5,90.66,,,Visualizer
moment,25.65,6.24,28.7,2.08,2.67,,90.34,90.65,,,Visualizer
moment,25.874,5.85,29.2,2.01,2.67,,90.34,90.58,,,Visualizer
moment,26.144,5.49,29.7,1.99,2.57,,90.2,90.55,,,Visualizer
moment,26.369,5.2,30.4,1.99,2.47,,90.07,90.56,,,Visualizer
moment,26.684,4.96,30.9,1.95,2.47,,90.0,90.55,,,Visualizer
moment,26.865,4.64,31.6,1.94,2.37,,90.0,90.55,,,Visualizer
moment,27.134,4.36,32.1,1.94,2.37,,89.91,90.48,,,Visualizer
moment,27.404,4.18,32.8,1.97,2.37,,89.74,90.48,,,Visualizer
