information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.279,6.02,3.4,0.55,0.77,,89.76,90.97,,,Visualizer
moment,11.504,5.97,3.4,0.55,0.77,,89.59,90.94,,,Visualizer
moment,11.766,6.0,3.6,0.54,0.86,,89.39,90.92,,,Visualizer
moment,12.029,6.04,3.6,0.54,0.57,,89.13,90.88,,,Visualizer
moment,12.254,6.14,3.9,0.48,0.67,,89.13,90.79,,,Visualizer
moment,12.516,5.89,4.0,0.53,0.57,,88.93,90.81,,,Visualizer
moment,12.779,6.02,4.2,0.54,0.57,,88.84,90.78,,,Visualizer
moment,13.004,5.96,4.3,0.55,0.67,,88.54,90.78,,,Visualizer
moment,13.266,5.99,4.4,0.54,0.48,,88.38,90.78,,,Visualizer
moment,13.529,6.02,4.8,0.6,0.77,,88.14,90.66,,,Visualizer
moment,13.754,5.98,4.9,0.6,0.77,,87.98,90.62,,,Visualizer
moment,14.016,5.96,4.9,0.65,0.57,,87.75,90.64,,,Visualizer
moment,14.279,6.02,5.2,0.66,0.77,,87.59,90.69,,,Visualizer
moment,14.504,6.0,5.3,0.66,0.67,,87.59,90.59,,,Visualizer
moment,14.766,6.01,5.7,0.68,0.77,,87.52,90.49,,,Visualizer
moment,15.029,5.96,5.8,0.7,0.86,,87.45,90.58,,,Visualizer
moment,15.254,6.0,6.1,0.74,0.86,,87.36,90.62,,,Visualizer
moment,15.516,5.96,6.2,0.79,0.86,,87.09,90.53,,,Visualizer
moment,15.779,6.02,6.7,0.78,0.96,,87.16,90.58,,,Visualizer
moment,16.041,5.99,6.8,0.81,0.96,,87.19,90.52,,,Visualizer
moment,16.266,5.97,7.1,0.84,0.96,,87.16,90.5,,,Visualizer
moment,16.528,6.03,7.4,0.86,1.15,,87.22,90.48,,,Visualizer
moment,16.793,5.99,7.8,0.88,1.05,,87.22,90.45,,,Visualizer
moment,17.016,5.97,7.9,0.9,1.15,,87.45,90.46,,,Visualizer
moment,17.279,6.0,8.3,0.95,1.15,,87.62,90.43,,,Visualizer
moment,17.541,5.96,8.5,0.96,1.05,,87.68,90.46,,,Visualizer
moment,17.766,6.06,9.1,1.03,1.24,,87.91,90.52,,,Visualizer
moment,18.029,6.2,9.3,0.93,1.34,,88.21,90.47,,,Visualizer
moment,18.291,5.78,9.5,1.01,1.15,,88.44,90.47,,,Visualizer
moment,18.516,5.9,9.8,1.05,1.24,,88.77,90.47,,,Visualizer
moment,18.779,6.05,10.1,1.07,1.24,,89.23,90.45,,,Visualizer
moment,19.041,6.05,10.7,1.04,1.34,,89.63,90.44,,,Visualizer
moment,19.266,5.9,10.9,1.12,1.34,,90.09,90.41,,,Visualizer
moment,19.529,6.01,11.4,1.11,1.53,,90.43,90.53,,,Visualizer
moment,19.791,5.96,11.5,1.15,1.34,,90.99,90.39,,,Visualizer
moment,20.016,5.95,11.8,1.22,1.34,,91.39,90.37,,,Visualizer
moment,20.279,6.03,12.5,1.22,1.53,,92.03,90.46,,,Visualizer
moment,20.541,5.99,12.7,1.2,1.34,,92.5,90.43,,,Visualizer
moment,20.766,6.04,12.8,1.2,1.34,,92.87,90.44,,,Visualizer
moment,21.029,6.03,13.6,1.23,1.72,,93.35,90.44,,,Visualizer
moment,21.291,5.95,13.7,1.24,1.53,,93.75,90.45,,,Visualizer
moment,21.516,6.02,13.7,1.2,0.96,,94.09,90.39,,,Visualizer
moment,21.779,5.93,14.5,1.28,1.63,,94.5,90.35,,,Visualizer
moment,22.041,6.07,15.0,1.25,1.53,,95.02,90.41,,,Visualizer
moment,22.266,5.97,15.3,1.28,1.53,,95.19,90.39,,,Visualizer
moment,22.529,5.97,15.7,1.31,1.91,,95.43,90.33,,,Visualizer
moment,22.791,6.0,16.4,1.34,1.82,,95.64,90.39,,,Visualizer
moment,23.016,6.0,16.7,1.36,1.63,,95.91,90.36,,,Visualizer
moment,23.279,6.04,17.1,1.37,1.82,,96.09,90.4,,,Visualizer
moment,23.541,5.97,17.6,1.41,1.82,,96.16,90.4,,,Visualizer
moment,23.766,5.99,18.1,1.42,1.91,,96.36,90.32,,,Visualizer
moment,24.029,6.0,18.6,1.43,1.82,,96.47,90.37,,,Visualizer
moment,24.291,6.0,19.0,1.44,1.82,,96.68,90.37,,,Visualizer
moment,24.516,5.99,19.1,1.46,1.63,,96.71,90.35,,,Visualizer
moment,24.779,6.03,20.0,1.47,1.82,,96.71,90.4,,,Visualizer
moment,25.041,6.01,20.2,1.46,1.82,,97.03,90.43,,,Visualizer
moment,25.266,6.03,20.4,1.45,1.63,,97.06,90.42,,,Visualizer
moment,25.529,5.98,21.1,1.48,1.91,,97.13,90.42,,,Visualizer
moment,25.791,6.0,21.6,1.51,1.72,,97.09,90.49,,,Visualizer
moment,26.016,6.0,21.6,1.49,1.34,,97.2,90.54,,,Visualizer
moment,26.279,6.0,22.5,1.49,2.01,,97.27,90.53,,,Visualizer
moment,26.541,6.01,23.1,1.55,1.91,,97.2,90.59,,,Visualizer
moment,26.766,6.0,23.5,1.53,1.82,,97.16,90.61,,,Visualizer
moment,27.03,6.02,23.7,1.54,1.91,,97.2,90.59,,,Visualizer
moment,27.291,6.01,24.4,1.57,1.82,,97.13,90.62,,,Visualizer
moment,27.516,6.04,24.8,1.54,1.91,,96.89,90.72,,,Visualizer
moment,27.779,6.01,25.2,1.54,1.82,,96.92,90.75,,,Visualizer
moment,28.041,5.96,25.8,1.56,2.01,,96.78,90.79,,,Visualizer
moment,28.266,6.01,26.2,1.59,1.91,,96.89,90.89,,,Visualizer
moment,28.532,6.04,26.8,1.58,1.91,,96.78,90.88,,,Visualizer
moment,28.791,5.99,27.3,1.61,2.01,,96.64,90.85,,,Visualizer
moment,29.016,6.03,27.6,1.61,1.91,,96.5,90.92,,,Visualizer
moment,29.279,6.02,28.2,1.64,1.91,,96.5,91.0,,,Visualizer
moment,29.541,6.0,28.6,1.65,1.82,,96.4,91.08,,,Visualizer
moment,29.804,6.01,29.2,1.66,1.82,,96.36,91.08,,,Visualizer
moment,30.029,5.99,29.6,1.68,1.91,,96.19,91.1,,,Visualizer
moment,30.291,6.02,29.9,1.7,1.82,,96.23,91.13,,,Visualizer
moment,30.516,6.06,30.5,1.62,1.82,,95.98,91.23,,,Visualizer
moment,30.779,5.98,30.9,1.66,1.82,,95.88,91.24,,,Visualizer
moment,31.041,6.02,31.6,1.66,1.91,,95.67,91.24,,,Visualizer
moment,31.266,6.01,32.0,1.64,2.01,,95.71,91.31,,,Visualizer
moment,31.529,6.03,32.5,1.67,2.1,,95.6,91.33,,,Visualizer
moment,31.791,5.99,33.1,1.66,2.1,,95.57,91.37,,,Visualizer
moment,32.016,5.99,33.5,1.67,2.1,,95.36,91.36,,,Visualizer
moment,32.283,5.99,34.1,1.68,2.01,,95.26,91.41,,,Visualizer
moment,32.541,6.04,34.5,1.71,1.91,,95.12,91.4,,,Visualizer
moment,32.805,5.99,35.1,1.73,1.91,,94.98,91.4,,,Visualizer
moment,33.029,6.06,35.6,1.73,2.01,,94.85,91.47,,,Visualizer
moment,33.291,5.99,35.9,1.76,1.91,,94.74,91.44,,,Visualizer
moment,33.554,6.01,36.6,1.74,2.01,,94.64,91.51,,,Visualizer
moment,33.778,5.99,37.0,1.77,2.01,,94.4,91.42,,,Visualizer
moment,34.041,6.04,37.4,1.79,1.91,,94.47,91.43,,,Visualizer
moment,34.304,6.02,38.0,1.76,2.01,,94.44,91.52,,,Visualizer
moment,34.528,5.99,38.4,1.77,1.91,,94.27,91.5,,,Visualizer
moment,34.792,6.03,38.8,1.73,1.91,,94.27,91.4,,,Visualizer
