information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.555,0.67,24.97,1.5,0.13,,87.08,87.14,,,Visualizer
moment,39.786,0.73,25.07,1.61,0.15,,87.18,87.15,,,Visualizer
moment,40.05,0.8,25.1,1.73,0.16,,87.38,87.2,,,Visualizer
moment,40.274,0.92,25.13,1.85,0.17,,87.21,87.18,,,Visualizer
moment,40.543,0.94,25.35,1.98,0.22,,87.11,87.18,,,Visualizer
moment,40.774,1.06,25.42,2.07,0.24,,86.98,87.3,,,Visualizer
moment,41.039,1.11,25.44,2.22,0.23,,86.72,87.3,,,Visualizer
moment,41.32,1.2,25.6,2.31,0.26,,86.59,87.34,,,Visualizer
moment,41.533,1.33,25.97,2.45,0.32,,86.59,87.41,,,Visualizer
moment,41.803,1.44,26.24,2.59,0.38,,86.53,87.39,,,Visualizer
moment,42.03,1.44,26.43,2.7,0.43,,86.53,87.41,,,Visualizer
moment,42.298,1.55,26.99,2.77,0.55,,86.62,87.47,,,Visualizer
moment,42.523,1.6,27.36,2.87,0.65,,86.59,87.51,,,Visualizer
moment,42.795,1.58,28.12,2.98,0.84,,86.59,87.52,,,Visualizer
moment,43.018,1.65,28.86,3.08,1.03,,86.5,87.44,,,Visualizer
moment,43.29,1.7,29.4,3.13,1.16,,86.53,87.42,,,Visualizer
moment,43.56,1.68,29.87,3.25,1.27,,86.53,87.54,,,Visualizer
moment,43.784,1.63,31.07,3.33,1.56,,86.46,87.49,,,Visualizer
moment,44.054,1.67,31.75,3.38,1.73,,86.3,87.46,,,Visualizer
moment,44.278,1.6,32.32,3.39,1.83,,86.11,87.49,,,Visualizer
moment,44.55,1.59,32.98,3.44,2.0,,85.81,87.38,,,Visualizer
moment,44.781,1.56,33.89,3.42,2.21,,85.62,87.42,,,Visualizer
moment,45.044,1.59,34.57,3.44,2.38,,85.52,87.5,,,Visualizer
moment,45.316,1.56,35.5,3.43,2.55,,85.26,87.48,,,Visualizer
moment,45.539,1.53,36.35,3.41,2.68,,85.16,87.52,,,Visualizer
