information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.376,0.93,0.0,4.02,0.0,,194.91,190.01,,,Visualizer
moment,3.554,0.9,0.0,4.03,0.0,,194.85,190.4,,,Visualizer
moment,3.735,0.92,0.0,4.02,0.0,,194.37,190.63,,,Visualizer
moment,3.96,0.96,0.0,3.98,0.0,,194.01,190.79,,,Visualizer
moment,4.184,0.96,0.0,4.03,0.0,,193.9,190.96,,,Visualizer
moment,4.364,0.96,0.0,4.01,0.0,,193.36,191.07,,,Visualizer
moment,4.679,0.96,0.0,4.02,0.0,,193.06,191.1,,,Visualizer
moment,4.815,1.03,0.0,4.0,0.0,,192.89,191.31,,,Visualizer
moment,4.994,1.07,0.0,4.02,0.0,,192.65,191.42,,,Visualizer
moment,5.219,1.02,0.0,3.98,0.0,,192.47,191.59,,,Visualizer
moment,5.4,1.07,0.0,4.01,0.0,,192.12,191.69,,,Visualizer
moment,5.625,1.1,0.0,4.02,0.0,,192.0,191.75,,,Visualizer
moment,5.849,1.15,0.0,4.0,0.0,,191.7,191.78,,,Visualizer
moment,6.029,1.21,0.0,3.96,0.0,,191.82,191.8,,,Visualizer
moment,6.255,1.27,0.0,3.96,0.0,,191.58,191.81,,,Visualizer
moment,6.479,1.28,0.0,3.94,0.0,,191.41,191.79,,,Visualizer
moment,6.659,1.36,0.0,3.92,0.0,,191.64,191.78,,,Visualizer
moment,6.929,1.45,0.0,3.96,0.0,,191.64,191.81,,,Visualizer
moment,7.064,1.55,0.0,3.99,0.0,,192.0,191.82,,,Visualizer
moment,7.289,1.64,0.0,4.01,0.0,,192.29,191.74,,,Visualizer
moment,7.559,1.7,0.0,4.04,0.0,,192.17,191.79,,,Visualizer
moment,7.694,1.74,0.0,4.04,0.0,,192.29,191.76,,,Visualizer
moment,7.964,1.82,0.0,4.0,0.0,,192.12,191.64,,,Visualizer
moment,8.144,1.94,0.0,3.95,0.0,,192.12,191.67,,,Visualizer
moment,8.369,2.06,0.0,3.94,0.0,,191.93,191.54,,,Visualizer
moment,8.549,2.17,0.0,3.97,0.0,,191.52,191.52,,,Visualizer
moment,8.73,2.31,0.0,3.96,0.0,,191.41,191.69,,,Visualizer
moment,8.999,2.48,0.0,3.95,0.0,,190.87,191.74,,,Visualizer
moment,9.179,2.7,0.0,3.93,0.0,,190.93,191.59,,,Visualizer
moment,9.359,3.01,0.0,3.92,0.0,,190.75,191.68,,,Visualizer
moment,9.584,3.36,0.0,3.9,0.0,,190.63,191.6,,,Visualizer
moment,9.813,3.8,0.0,3.9,0.0,,190.63,191.58,,,Visualizer
moment,9.989,4.4,0.0,3.75,0.0,,190.63,191.6,,,Visualizer
moment,10.305,4.81,0.0,3.44,0.0,,190.28,191.59,,,Visualizer
moment,10.395,4.89,0.0,3.17,0.0,,190.28,191.51,,,Visualizer
moment,10.619,5.02,0.0,2.93,0.0,,190.4,191.45,,,Visualizer
moment,10.844,5.17,0.0,2.73,0.0,,190.04,191.41,,,Visualizer
moment,11.024,5.3,0.0,2.54,0.0,,189.99,191.51,,,Visualizer
moment,11.249,5.44,0.0,2.44,0.0,,189.57,191.41,,,Visualizer
moment,11.474,5.53,0.0,2.35,0.0,,189.34,191.34,,,Visualizer
moment,11.654,5.65,0.0,2.29,0.0,,189.22,191.33,,,Visualizer
moment,11.879,5.73,0.0,2.22,0.0,,189.1,191.36,,,Visualizer
moment,12.104,5.75,0.0,2.18,0.0,,188.87,191.25,,,Visualizer
moment,12.284,5.86,0.0,2.1,0.0,,188.87,191.17,,,Visualizer
moment,12.557,5.86,0.0,2.11,0.0,,188.63,191.18,,,Visualizer
moment,12.689,5.87,0.0,2.03,0.0,,188.34,191.28,,,Visualizer
moment,12.914,5.89,0.0,2.01,0.0,,188.34,191.13,,,Visualizer
moment,13.184,5.94,0.0,1.99,0.0,,188.63,191.02,,,Visualizer
moment,13.364,5.93,0.0,2.01,0.0,,188.63,190.92,,,Visualizer
moment,13.544,5.94,0.0,2.04,0.0,,188.63,190.83,,,Visualizer
moment,13.814,5.99,0.0,2.02,0.0,,188.57,190.87,,,Visualizer
moment,13.949,6.01,0.0,1.99,0.0,,188.57,190.83,,,Visualizer
moment,14.174,5.96,0.0,1.97,0.0,,188.92,190.74,,,Visualizer
moment,14.354,5.95,0.0,1.96,0.0,,188.8,190.73,,,Visualizer
moment,14.624,5.96,0.0,1.98,0.0,,188.87,190.68,,,Visualizer
moment,14.804,5.99,0.0,2.01,0.0,,189.1,190.63,,,Visualizer
moment,14.984,5.99,0.0,2.04,0.0,,189.16,190.67,,,Visualizer
moment,15.21,6.02,0.0,2.03,0.0,,189.22,190.5,,,Visualizer
moment,15.434,6.01,0.0,1.99,0.0,,189.63,190.37,,,Visualizer
moment,15.614,5.97,0.0,2.04,0.0,,189.51,190.51,,,Visualizer
moment,15.839,6.02,0.0,2.05,0.0,,189.75,190.4,,,Visualizer
moment,16.019,6.03,0.0,2.06,0.0,,189.87,190.37,,,Visualizer
moment,16.244,6.02,0.0,2.05,0.0,,189.99,190.41,,,Visualizer
moment,16.559,6.0,0.0,2.07,0.0,,190.22,190.39,,,Visualizer
moment,16.649,5.97,0.0,2.09,0.0,,190.34,190.28,,,Visualizer
moment,16.874,6.06,0.0,2.05,0.0,,190.46,190.18,,,Visualizer
moment,17.099,5.99,0.0,2.09,0.0,,190.46,190.28,,,Visualizer
moment,17.279,6.0,0.0,2.07,0.0,,190.46,190.2,,,Visualizer
moment,17.504,5.99,0.0,2.08,0.0,,190.4,190.12,,,Visualizer
moment,17.684,5.97,0.0,2.11,0.0,,190.75,190.12,,,Visualizer
moment,17.909,6.08,0.0,2.07,0.0,,190.63,190.24,,,Visualizer
moment,18.179,6.05,0.0,2.08,0.0,,190.58,190.23,,,Visualizer
moment,18.314,5.98,0.0,2.12,0.0,,190.63,190.22,,,Visualizer
moment,18.539,6.02,0.0,2.11,0.0,,190.51,190.06,,,Visualizer
moment,18.809,6.02,0.0,2.13,0.0,,190.63,190.11,,,Visualizer
moment,18.989,6.02,0.0,2.12,0.0,,190.7,190.19,,,Visualizer
moment,19.169,6.01,0.0,2.13,0.0,,190.75,190.16,,,Visualizer
moment,19.349,6.0,0.0,2.13,0.0,,190.93,190.09,,,Visualizer
moment,19.619,6.03,0.0,2.1,0.0,,190.75,190.03,,,Visualizer
moment,19.799,5.99,0.0,2.12,0.0,,190.93,190.0,,,Visualizer
moment,20.024,5.96,0.0,2.13,0.0,,191.1,190.14,,,Visualizer
moment,20.249,6.04,0.0,2.13,0.0,,191.05,189.98,,,Visualizer
moment,20.429,6.01,0.0,2.15,0.0,,191.29,190.09,,,Visualizer
moment,20.609,6.02,0.0,2.14,0.0,,191.22,190.15,,,Visualizer
moment,20.834,5.99,0.0,2.18,0.0,,191.29,189.96,,,Visualizer
moment,21.059,6.06,0.0,2.16,0.0,,191.34,189.92,,,Visualizer
moment,21.239,6.08,0.0,2.11,0.0,,191.34,190.03,,,Visualizer
moment,21.464,6.05,0.0,2.09,0.0,,191.34,190.01,,,Visualizer
moment,21.689,5.98,0.0,2.12,0.0,,191.34,189.97,,,Visualizer
moment,21.869,6.01,0.0,2.1,0.0,,191.22,189.98,,,Visualizer
moment,22.094,6.02,0.0,2.11,0.0,,191.1,190.01,,,Visualizer
moment,22.274,6.0,0.0,2.14,0.0,,190.93,190.0,,,Visualizer
moment,22.499,6.02,0.0,2.11,0.0,,191.05,189.89,,,Visualizer
moment,22.724,6.02,0.0,2.12,0.0,,190.99,189.92,,,Visualizer
moment,22.904,6.01,0.0,2.11,0.0,,191.22,189.93,,,Visualizer
moment,23.129,6.06,0.0,2.11,0.0,,191.17,189.98,,,Visualizer
moment,23.309,6.03,0.0,2.13,0.0,,191.34,189.88,,,Visualizer
moment,23.534,6.01,0.0,2.11,0.0,,191.46,189.87,,,Visualizer
moment,23.804,6.03,0.0,2.11,0.0,,191.41,189.88,,,Visualizer
moment,23.939,5.99,0.0,2.11,0.0,,191.46,189.98,,,Visualizer
moment,24.209,6.01,0.0,2.13,0.0,,191.7,190.05,,,Visualizer
moment,24.434,6.04,0.0,2.14,0.0,,191.88,189.91,,,Visualizer
moment,24.568,6.02,0.0,2.11,0.0,,191.88,189.86,,,Visualizer
moment,24.839,6.01,0.0,2.11,0.0,,191.82,189.87,,,Visualizer
moment,24.974,6.02,0.0,2.13,0.0,,191.76,189.79,,,Visualizer
moment,25.244,6.04,0.0,2.1,0.0,,191.82,189.87,,,Visualizer
moment,25.424,6.0,0.0,2.13,0.0,,191.82,189.96,,,Visualizer
moment,25.604,6.03,0.0,2.13,0.0,,191.64,189.87,,,Visualizer
moment,25.874,6.03,0.0,2.16,0.0,,191.82,189.85,,,Visualizer
moment,26.053,5.97,0.0,2.12,0.0,,191.93,189.9,,,Visualizer
