information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,8.45,2.4,1.18,0.86,,86.0,89.84,,,Visualizer
moment,10.259,8.46,2.6,1.09,0.96,,85.87,89.8,,,Visualizer
moment,10.574,8.33,2.9,1.09,0.86,,85.77,89.76,,,Visualizer
moment,10.799,8.67,3.2,0.98,0.96,,85.71,89.8,,,Visualizer
moment,11.069,8.56,3.4,0.95,0.86,,85.45,89.76,,,Visualizer
moment,11.295,8.45,3.6,0.92,0.96,,85.48,89.69,,,Visualizer
moment,11.564,8.52,3.8,0.91,0.86,,85.35,89.68,,,Visualizer
moment,11.789,8.72,4.1,0.85,0.86,,85.22,89.68,,,Visualizer
moment,12.06,8.55,4.2,0.84,0.86,,85.16,89.63,,,Visualizer
moment,12.285,8.46,4.5,0.85,0.96,,85.12,89.56,,,Visualizer
moment,12.554,8.53,4.7,0.85,0.86,,85.0,89.49,,,Visualizer
moment,12.824,8.49,4.9,0.9,0.86,,84.74,89.46,,,Visualizer
moment,13.049,8.64,5.2,0.87,0.96,,84.77,89.45,,,Visualizer
moment,13.319,8.56,5.5,0.88,0.96,,84.64,89.43,,,Visualizer
moment,13.544,8.35,5.7,0.89,1.05,,84.52,89.35,,,Visualizer
moment,13.817,8.39,6.0,0.94,1.05,,84.39,89.34,,,Visualizer
moment,14.039,8.5,6.3,0.92,1.15,,84.35,89.36,,,Visualizer
moment,14.264,8.39,6.5,0.94,1.05,,84.22,89.29,,,Visualizer
moment,14.534,8.46,6.8,0.97,1.05,,84.13,89.2,,,Visualizer
moment,14.759,8.53,7.1,0.96,1.15,,84.1,89.18,,,Visualizer
moment,15.074,8.26,7.4,0.98,1.05,,84.03,89.13,,,Visualizer
moment,15.254,8.34,7.8,0.99,1.15,,84.16,89.09,,,Visualizer
moment,15.569,8.33,7.9,1.07,1.15,,84.1,89.02,,,Visualizer
moment,15.794,8.42,8.3,1.02,1.15,,84.03,89.0,,,Visualizer
moment,16.064,8.28,8.6,1.04,1.25,,84.13,88.94,,,Visualizer
moment,16.289,8.2,9.0,1.1,1.25,,84.16,88.86,,,Visualizer
moment,16.514,8.43,9.1,1.06,1.25,,84.26,88.76,,,Visualizer
moment,16.784,8.25,9.6,1.08,1.34,,84.35,88.73,,,Visualizer
moment,17.009,8.07,10.0,1.16,1.34,,84.58,88.65,,,Visualizer
moment,17.324,8.42,10.3,1.1,1.34,,84.68,88.54,,,Visualizer
moment,17.504,8.11,10.7,1.15,1.34,,84.8,88.58,,,Visualizer
moment,17.819,8.23,11.0,1.11,1.34,,84.9,88.48,,,Visualizer
moment,17.999,8.16,11.4,1.17,1.34,,85.16,88.49,,,Visualizer
moment,18.272,8.15,11.6,1.16,1.44,,85.29,88.43,,,Visualizer
moment,18.539,8.09,12.1,1.22,1.44,,85.48,88.4,,,Visualizer
moment,18.764,8.08,12.5,1.22,1.44,,85.61,88.27,,,Visualizer
moment,19.034,8.08,12.9,1.24,1.53,,85.9,88.27,,,Visualizer
moment,19.259,8.11,13.3,1.25,1.53,,86.1,88.25,,,Visualizer
moment,19.574,8.14,13.5,1.2,1.53,,86.16,88.13,,,Visualizer
moment,19.756,7.94,14.0,1.27,1.53,,86.36,88.15,,,Visualizer
moment,20.069,8.05,14.3,1.32,1.53,,86.65,88.16,,,Visualizer
moment,20.253,8.03,14.8,1.31,1.63,,86.91,88.11,,,Visualizer
moment,20.519,7.91,15.1,1.31,1.53,,87.13,88.11,,,Visualizer
moment,20.789,8.03,15.6,1.31,1.53,,87.33,88.02,,,Visualizer
moment,21.014,8.0,16.0,1.26,1.63,,87.43,88.04,,,Visualizer
moment,21.284,7.92,16.5,1.3,1.63,,87.56,88.06,,,Visualizer
moment,21.509,7.89,16.8,1.34,1.63,,87.88,88.01,,,Visualizer
moment,21.824,7.92,17.1,1.35,1.63,,88.05,87.97,,,Visualizer
moment,22.004,7.9,17.7,1.38,1.63,,88.21,87.97,,,Visualizer
moment,22.322,7.85,18.1,1.37,1.73,,88.31,88.06,,,Visualizer
moment,22.499,7.85,18.6,1.38,1.73,,88.5,88.05,,,Visualizer
moment,22.814,7.81,19.0,1.4,1.82,,88.6,88.02,,,Visualizer
moment,23.039,7.8,19.3,1.38,1.73,,88.67,88.0,,,Visualizer
moment,23.264,7.76,19.8,1.41,1.63,,88.73,88.07,,,Visualizer
moment,23.533,7.75,20.2,1.43,1.63,,88.96,88.11,,,Visualizer
moment,23.759,7.77,20.6,1.42,1.73,,89.0,88.02,,,Visualizer
moment,24.074,7.74,21.1,1.46,1.73,,89.0,88.0,,,Visualizer
moment,24.255,7.73,21.7,1.48,1.82,,89.12,88.06,,,Visualizer
moment,24.569,7.72,22.0,1.48,1.73,,89.36,88.16,,,Visualizer
moment,24.749,7.69,22.6,1.46,1.82,,89.26,88.17,,,Visualizer
moment,25.019,7.69,22.8,1.49,1.82,,89.26,88.17,,,Visualizer
moment,25.288,7.66,23.3,1.48,1.73,,89.39,88.09,,,Visualizer
moment,25.514,7.62,23.7,1.49,1.73,,89.42,88.11,,,Visualizer
moment,25.829,7.6,24.1,1.49,1.82,,89.55,88.16,,,Visualizer
moment,26.008,7.59,24.8,1.52,1.73,,89.55,88.15,,,Visualizer
moment,26.324,7.6,25.0,1.54,1.73,,89.59,88.17,,,Visualizer
moment,26.508,7.57,25.6,1.52,1.82,,89.65,88.15,,,Visualizer
moment,26.819,7.51,25.9,1.54,1.73,,89.62,88.23,,,Visualizer
moment,27.044,7.55,26.5,1.51,1.82,,89.82,88.25,,,Visualizer
moment,27.269,7.56,26.9,1.48,1.82,,89.69,88.27,,,Visualizer
moment,27.584,7.42,27.3,1.53,1.82,,89.62,88.34,,,Visualizer
moment,27.764,7.5,27.8,1.52,1.82,,89.75,88.19,,,Visualizer
moment,28.079,7.47,28.2,1.52,1.82,,89.65,88.28,,,Visualizer
moment,28.259,7.43,28.7,1.53,1.73,,89.69,88.29,,,Visualizer
moment,28.573,7.43,29.2,1.51,1.82,,89.65,88.22,,,Visualizer
moment,28.798,7.4,29.7,1.53,1.82,,89.55,88.22,,,Visualizer
moment,29.024,7.41,30.1,1.51,1.82,,89.42,88.25,,,Visualizer
moment,29.384,7.32,30.5,1.51,1.82,,89.46,88.28,,,Visualizer
moment,29.519,7.35,31.2,1.53,1.73,,89.39,88.25,,,Visualizer
moment,29.79,7.36,31.4,1.53,1.82,,89.36,88.26,,,Visualizer
moment,30.014,7.3,31.9,1.54,1.73,,89.39,88.23,,,Visualizer
moment,30.284,7.29,32.3,1.54,1.73,,89.39,88.32,,,Visualizer
moment,30.509,7.25,32.7,1.55,1.82,,89.16,88.31,,,Visualizer
moment,30.869,7.21,33.3,1.58,1.82,,89.19,88.3,,,Visualizer
moment,31.004,7.29,33.8,1.57,1.82,,89.03,88.3,,,Visualizer
moment,31.274,7.25,34.0,1.56,1.82,,89.03,88.25,,,Visualizer
moment,31.589,7.17,34.6,1.53,1.82,,89.03,88.29,,,Visualizer
