information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.753,1.49,0.0,7.67,0.0,,88.2,77.41,,,Visualizer
moment,3.996,1.49,0.0,7.59,0.0,,87.97,77.97,,,Visualizer
moment,4.197,1.55,0.0,7.57,0.0,,87.67,78.72,,,Visualizer
moment,4.385,1.62,0.0,7.52,0.0,,87.48,79.4,,,Visualizer
moment,4.584,1.74,0.0,7.46,0.0,,87.18,80.07,,,Visualizer
moment,4.828,1.75,0.0,7.42,0.0,,86.73,80.66,,,Visualizer
moment,5.02,1.84,0.0,7.34,0.0,,86.43,81.05,,,Visualizer
moment,5.216,2.03,0.0,7.32,0.0,,86.17,81.55,,,Visualizer
moment,5.475,2.12,0.0,7.27,0.0,,85.81,81.92,,,Visualizer
moment,5.652,2.32,0.0,7.2,0.0,,85.26,82.21,,,Visualizer
moment,5.861,2.5,0.0,7.19,0.0,,84.94,82.46,,,Visualizer
moment,6.063,2.72,0.0,7.05,0.0,,84.42,82.65,,,Visualizer
moment,6.287,3.03,0.4,6.96,0.1,,84.13,82.81,,,Visualizer
moment,6.503,3.26,1.0,6.87,0.25,,83.61,83.0,,,Visualizer
moment,6.687,3.54,2.0,6.72,0.5,,83.32,83.09,,,Visualizer
moment,6.899,3.9,2.5,6.54,0.63,,83.07,83.16,,,Visualizer
moment,7.116,4.21,3.4,6.35,0.85,,82.81,83.13,,,Visualizer
moment,7.315,4.52,4.6,5.9,1.15,,82.62,83.2,,,Visualizer
moment,7.507,4.63,5.3,5.12,1.33,,82.52,83.2,,,Visualizer
moment,7.75,4.12,6.4,4.3,1.61,,82.62,83.14,,,Visualizer
moment,7.958,3.49,7.1,3.58,1.78,,82.52,83.12,,,Visualizer
moment,8.139,3.06,7.9,2.85,1.98,,82.49,83.11,,,Visualizer
moment,8.353,2.62,8.2,2.22,2.06,,82.3,82.94,,,Visualizer
moment,8.587,2.33,8.9,1.73,2.23,,82.3,82.93,,,Visualizer
moment,8.773,2.18,9.1,1.5,2.28,,82.33,83.0,,,Visualizer
moment,8.97,2.22,9.5,1.46,2.38,,82.2,82.91,,,Visualizer
moment,9.163,2.37,9.7,1.7,2.43,,81.78,82.75,,,Visualizer
moment,9.406,2.68,10.0,1.99,2.51,,81.3,82.76,,,Visualizer
moment,9.609,3.04,10.1,2.27,2.53,,80.4,82.77,,,Visualizer
moment,9.863,3.45,10.2,2.46,2.56,,79.32,82.78,,,Visualizer
moment,10.04,3.76,10.8,2.59,2.71,,78.29,82.7,,,Visualizer
moment,10.245,3.98,10.8,2.69,2.66,,77.56,82.72,,,Visualizer
moment,10.435,4.17,11.7,2.74,2.68,,76.89,82.73,,,Visualizer
moment,10.673,4.28,12.0,2.77,2.71,,76.54,82.74,,,Visualizer
moment,10.871,4.33,12.9,2.8,2.61,,76.29,82.7,,,Visualizer
moment,11.065,4.41,13.5,2.87,2.53,,76.12,82.7,,,Visualizer
moment,11.26,4.5,14.0,2.86,2.58,,76.16,82.64,,,Visualizer
moment,11.504,4.54,15.3,2.86,2.51,,76.22,82.55,,,Visualizer
moment,11.707,4.52,15.6,2.9,2.53,,76.25,82.54,,,Visualizer
moment,11.894,4.54,16.7,2.94,2.41,,76.35,82.41,,,Visualizer
moment,12.091,4.58,17.1,2.99,2.46,,76.29,82.32,,,Visualizer
moment,12.331,4.53,17.9,3.05,2.51,,76.19,82.23,,,Visualizer
moment,12.528,4.5,18.7,3.15,2.53,,75.68,82.06,,,Visualizer
moment,12.725,4.54,19.6,3.18,2.66,,75.2,81.91,,,Visualizer
moment,12.917,4.49,20.5,3.23,2.81,,74.33,81.81,,,Visualizer
moment,13.16,4.45,21.3,3.25,2.96,,73.6,81.65,,,Visualizer
moment,13.363,4.44,22.5,3.2,3.14,,73.02,81.56,,,Visualizer
moment,13.552,4.44,22.9,3.18,3.24,,72.47,81.39,,,Visualizer
moment,13.748,4.42,24.1,3.1,3.49,,72.05,81.32,,,Visualizer
moment,14.015,4.39,24.5,3.13,3.56,,71.93,81.24,,,Visualizer
moment,14.185,4.41,25.7,3.2,3.74,,71.77,81.12,,,Visualizer
moment,14.409,4.41,26.1,3.24,3.79,,71.77,81.07,,,Visualizer
moment,14.624,4.4,27.3,3.28,3.84,,71.64,80.95,,,Visualizer
moment,14.819,4.37,28.1,3.3,3.89,,71.8,80.84,,,Visualizer
moment,15.014,4.35,28.4,3.26,3.89,,71.89,80.69,,,Visualizer
moment,15.209,4.36,29.7,3.17,3.94,,71.99,80.47,,,Visualizer
moment,15.454,4.3,30.0,3.08,3.89,,71.96,80.28,,,Visualizer
moment,15.647,4.34,31.2,3.06,3.91,,72.02,80.23,,,Visualizer
moment,15.844,4.34,31.5,3.05,3.94,,72.02,80.13,,,Visualizer
moment,16.038,4.37,32.7,3.05,3.91,,71.89,79.97,,,Visualizer
moment,16.279,4.41,33.0,3.11,3.89,,71.96,79.88,,,Visualizer
moment,16.487,4.41,34.2,3.12,3.89,,71.89,79.78,,,Visualizer
moment,16.672,4.43,35.0,3.19,3.86,,71.99,79.63,,,Visualizer
moment,16.914,4.43,35.4,3.25,3.86,,72.05,79.6,,,Visualizer
moment,17.13,4.41,36.5,3.2,3.81,,71.93,79.48,,,Visualizer
moment,17.311,4.39,37.3,3.22,3.81,,71.8,79.41,,,Visualizer
moment,17.515,4.37,38.1,3.23,3.81,,71.7,79.3,,,Visualizer
moment,17.769,4.39,38.5,3.23,3.81,,71.61,79.17,,,Visualizer
moment,17.946,4.36,39.6,3.19,3.79,,71.45,79.09,,,Visualizer
moment,18.154,4.37,40.4,3.16,3.79,,71.41,79.03,,,Visualizer
moment,18.339,4.33,41.1,3.18,3.76,,71.29,78.94,,,Visualizer
moment,18.575,4.37,41.9,3.17,3.76,,71.38,78.84,,,Visualizer
moment,18.79,4.36,42.6,3.17,3.74,,71.29,78.78,,,Visualizer
moment,19.039,4.36,43.4,3.17,3.76,,71.32,78.67,,,Visualizer
moment,19.226,4.34,44.1,3.13,3.74,,71.25,78.62,,,Visualizer
moment,19.428,4.39,44.8,3.12,3.71,,71.09,78.6,,,Visualizer
moment,19.604,4.38,45.5,3.1,3.69,,71.29,78.5,,,Visualizer
moment,19.842,4.38,46.3,3.07,3.71,,71.32,78.42,,,Visualizer
moment,20.035,4.39,47.0,3.1,3.69,,71.16,78.39,,,Visualizer
moment,20.23,4.41,47.8,3.1,3.71,,71.19,78.33,,,Visualizer
moment,20.425,4.44,48.5,3.11,3.69,,71.09,78.27,,,Visualizer
moment,20.669,4.45,48.9,3.12,3.69,,71.12,78.18,,,Visualizer
moment,20.863,4.44,50.0,3.12,3.66,,71.06,78.09,,,Visualizer
moment,21.057,4.42,50.7,3.13,3.66,,71.12,78.02,,,Visualizer
moment,21.255,4.43,51.5,3.09,3.66,,70.99,77.98,,,Visualizer
