information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.133,0.36,1.9,3.68,0.47,,205.0,200.91,,,Visualizer
moment,8.391,0.34,2.3,3.63,0.57,,205.12,201.21,,,Visualizer
moment,8.536,0.41,2.4,3.65,0.59,,205.06,201.37,,,Visualizer
moment,8.807,0.46,2.4,3.65,0.59,,205.25,201.45,,,Visualizer
moment,8.942,0.48,2.8,3.63,0.69,,205.38,201.61,,,Visualizer
moment,9.174,0.39,3.1,3.67,0.77,,205.5,201.76,,,Visualizer
moment,9.409,0.4,3.3,3.63,0.82,,205.5,201.83,,,Visualizer
moment,9.579,0.39,3.8,3.67,0.94,,205.62,201.83,,,Visualizer
moment,9.804,0.39,4.1,3.69,0.97,,205.81,201.93,,,Visualizer
moment,10.021,0.36,4.4,3.64,1.01,,205.62,202.12,,,Visualizer
moment,10.202,0.31,4.6,3.64,1.09,,205.69,202.06,,,Visualizer
moment,10.443,0.31,5.3,3.65,1.21,,205.5,202.17,,,Visualizer
moment,10.607,0.36,6.3,3.68,1.39,,205.38,202.27,,,Visualizer
moment,10.832,0.33,6.5,3.68,1.44,,205.5,202.35,,,Visualizer
moment,11.069,0.3,7.0,3.68,1.56,,205.06,202.39,,,Visualizer
moment,11.281,0.25,7.3,3.63,1.53,,205.0,202.59,,,Visualizer
moment,11.514,0.23,7.7,3.63,1.58,,204.75,202.68,,,Visualizer
moment,11.686,0.27,8.5,3.64,1.73,,204.75,202.76,,,Visualizer
moment,11.871,0.27,8.6,3.64,1.76,,204.44,202.98,,,Visualizer
moment,12.091,0.22,9.2,3.62,1.83,,204.32,202.91,,,Visualizer
moment,12.271,0.24,9.7,3.65,1.93,,204.39,202.82,,,Visualizer
moment,12.542,0.25,9.8,3.63,1.91,,204.13,202.84,,,Visualizer
moment,12.722,0.28,10.6,3.65,2.03,,204.2,202.82,,,Visualizer
moment,12.908,0.25,11.0,3.64,2.13,,204.01,202.83,,,Visualizer
moment,13.126,0.25,11.6,3.64,2.18,,203.7,202.97,,,Visualizer
moment,13.352,0.32,12.3,3.67,2.23,,203.64,202.96,,,Visualizer
moment,13.531,0.27,12.4,3.61,2.2,,203.82,202.96,,,Visualizer
moment,13.756,0.23,13.2,3.64,2.28,,203.27,202.98,,,Visualizer
moment,13.982,0.23,13.3,3.58,2.28,,203.39,203.02,,,Visualizer
moment,14.217,0.18,13.7,3.64,2.25,,203.33,202.86,,,Visualizer
moment,14.387,0.18,14.6,3.69,2.3,,203.21,202.85,,,Visualizer
moment,14.603,0.22,14.8,3.68,2.28,,203.39,202.93,,,Visualizer
moment,14.791,0.18,15.4,3.67,2.25,,203.08,203.01,,,Visualizer
moment,15.035,0.16,15.7,3.61,2.28,,203.03,202.98,,,Visualizer
moment,15.197,0.16,15.9,3.65,2.13,,203.08,202.86,,,Visualizer
moment,15.422,0.16,15.9,3.42,2.13,,202.9,202.78,,,Visualizer
moment,15.648,0.23,16.8,2.96,2.2,,203.15,202.86,,,Visualizer
moment,15.833,0.26,17.7,2.33,2.25,,202.84,202.85,,,Visualizer
moment,16.059,0.2,17.9,2.08,2.2,,202.78,202.76,,,Visualizer
moment,16.231,0.16,18.5,1.64,2.25,,203.39,202.75,,,Visualizer
moment,16.458,0.23,18.7,1.28,2.28,,204.08,202.87,,,Visualizer
moment,16.685,0.16,19.6,0.99,2.35,,204.88,202.82,,,Visualizer
moment,16.926,0.24,19.5,0.77,2.13,,205.38,202.74,,,Visualizer
moment,17.089,0.26,20.3,0.6,2.2,,205.87,202.67,,,Visualizer
moment,17.356,0.26,20.7,0.47,2.2,,206.62,202.81,,,Visualizer
moment,17.491,0.24,21.4,0.36,2.23,,206.87,202.9,,,Visualizer
moment,17.718,0.21,21.5,0.28,2.2,,207.18,203.05,,,Visualizer
moment,17.896,0.19,21.5,0.22,2.2,,207.68,203.25,,,Visualizer
moment,18.125,0.15,22.2,0.17,2.2,,207.87,203.56,,,Visualizer
moment,18.359,0.17,22.8,0.13,2.2,,208.19,203.73,,,Visualizer
moment,18.528,0.08,23.8,0.1,2.23,,208.38,203.9,,,Visualizer
moment,18.8,0.04,23.8,0.08,2.2,,208.69,204.17,,,Visualizer
moment,18.976,0.11,24.2,0.06,2.18,,208.81,204.3,,,Visualizer
moment,19.162,0.09,24.6,0.05,2.18,,209.19,204.52,,,Visualizer
moment,19.381,0.05,25.3,0.04,2.25,,209.07,204.74,,,Visualizer
moment,19.612,0.03,25.5,0.03,2.23,,209.19,204.8,,,Visualizer
moment,19.787,0.03,25.7,0.02,2.1,,209.38,204.99,,,Visualizer
moment,20.056,0.03,26.2,0.02,2.1,,209.64,204.95,,,Visualizer
moment,20.245,0.01,26.7,0.01,2.15,,209.7,205.17,,,Visualizer
moment,20.416,0.0,26.7,0.01,2.15,,209.7,205.2,,,Visualizer
moment,20.642,0.01,27.2,0.01,2.1,,209.89,205.19,,,Visualizer
moment,20.821,0.0,27.7,0.01,2.05,,210.02,205.41,,,Visualizer
moment,21.047,0.0,28.3,0.01,2.08,,209.89,205.48,,,Visualizer
moment,21.279,0.0,28.6,0.0,2.05,,210.02,205.59,,,Visualizer
moment,21.553,0.0,29.0,0.0,1.98,,209.95,205.68,,,Visualizer
moment,21.676,0.0,29.5,0.0,1.98,,210.09,205.96,,,Visualizer
moment,21.856,0.0,29.7,0.0,1.95,,210.09,206.04,,,Visualizer
moment,22.126,0.0,29.9,0.0,1.93,,210.21,206.02,,,Visualizer
moment,22.327,0.0,30.6,0.0,1.95,,210.02,206.27,,,Visualizer
moment,22.486,0.0,30.8,0.0,1.91,,210.21,206.37,,,Visualizer
moment,22.801,0.0,31.1,0.0,1.88,,210.15,206.37,,,Visualizer
moment,22.936,0.0,31.7,0.0,1.93,,210.15,206.41,,,Visualizer
moment,23.135,0.0,31.8,0.0,1.88,,210.4,206.4,,,Visualizer
moment,23.341,0.0,32.2,0.0,1.88,,210.34,206.31,,,Visualizer
moment,23.533,0.0,32.8,0.0,1.81,,210.4,206.36,,,Visualizer
moment,23.747,0.0,32.9,0.0,1.86,,210.21,206.3,,,Visualizer
moment,23.972,0.0,33.4,0.0,1.91,,210.28,206.36,,,Visualizer
moment,24.151,0.0,33.6,0.0,1.83,,210.21,206.23,,,Visualizer
moment,24.382,0.0,33.6,0.0,1.83,,209.7,206.05,,,Visualizer
moment,24.608,0.0,34.6,0.0,1.83,,209.38,205.94,,,Visualizer
moment,24.782,0.0,34.7,0.0,1.81,,209.26,206.0,,,Visualizer
moment,25.019,0.0,34.9,0.0,1.78,,209.07,205.93,,,Visualizer
moment,25.243,0.0,35.3,0.0,1.73,,208.88,205.86,,,Visualizer
moment,25.457,0.0,36.0,0.0,1.78,,208.62,205.66,,,Visualizer
moment,25.636,0.0,36.2,0.0,1.76,,208.32,205.64,,,Visualizer
moment,25.824,0.0,36.4,0.0,1.73,,207.81,205.5,,,Visualizer
moment,26.041,0.0,36.6,0.0,1.71,,207.68,205.4,,,Visualizer
moment,26.279,0.0,36.8,0.0,1.66,,207.56,205.3,,,Visualizer
moment,26.447,0.0,37.4,0.0,1.68,,207.37,205.31,,,Visualizer
moment,26.694,0.0,37.3,0.0,1.63,,207.25,205.15,,,Visualizer
moment,26.896,0.0,37.7,0.0,1.63,,207.18,205.1,,,Visualizer
moment,27.1,0.0,38.4,0.0,1.66,,206.87,205.05,,,Visualizer
moment,27.302,0.0,38.6,0.0,1.63,,206.8,204.94,,,Visualizer
moment,27.491,0.0,38.7,0.0,1.61,,206.75,204.72,,,Visualizer
moment,27.706,0.0,39.2,0.0,1.58,,206.49,204.73,,,Visualizer
moment,27.94,0.0,39.2,0.0,1.48,,206.56,204.66,,,Visualizer
moment,28.167,0.0,39.6,0.0,1.51,,206.24,204.6,,,Visualizer
moment,28.336,0.0,40.2,0.0,1.58,,206.24,204.43,,,Visualizer
moment,28.606,0.0,40.2,0.0,1.51,,206.37,204.39,,,Visualizer
moment,28.815,0.0,40.7,0.0,1.48,,206.3,204.3,,,Visualizer
moment,28.976,0.0,41.0,0.0,1.56,,206.37,204.27,,,Visualizer
moment,29.203,0.0,41.1,0.0,1.43,,206.06,204.27,,,Visualizer
moment,29.372,0.0,41.3,0.0,1.48,,206.06,204.07,,,Visualizer
moment,29.607,0.0,41.7,0.0,1.41,,206.06,203.95,,,Visualizer
moment,29.776,0.0,41.7,0.0,1.43,,206.0,203.91,,,Visualizer
moment,30.021,0.0,42.0,0.0,1.36,,205.93,203.93,,,Visualizer
moment,30.249,0.0,42.3,0.0,1.41,,205.75,203.9,,,Visualizer
moment,30.542,0.0,42.7,0.0,1.34,,205.69,203.75,,,Visualizer
moment,30.648,0.0,42.8,0.0,1.31,,205.62,203.59,,,Visualizer
moment,30.886,0.0,42.8,0.0,1.31,,205.56,203.59,,,Visualizer
moment,31.037,0.0,43.1,0.0,1.24,,205.38,203.57,,,Visualizer
moment,31.307,0.0,43.7,0.0,1.31,,205.43,203.33,,,Visualizer
moment,31.441,0.0,43.7,0.0,1.24,,205.25,203.36,,,Visualizer
moment,31.667,0.0,44.0,0.0,1.21,,205.12,203.26,,,Visualizer
moment,31.927,0.0,44.0,0.0,1.19,,205.19,203.27,,,Visualizer
moment,32.08,0.0,44.2,0.0,1.16,,204.94,203.24,,,Visualizer
moment,32.306,0.0,44.7,0.0,1.16,,204.75,203.27,,,Visualizer
moment,32.521,0.0,44.6,0.0,1.09,,205.25,203.14,,,Visualizer
moment,32.725,0.0,44.7,0.0,1.06,,205.81,202.98,,,Visualizer
moment,32.926,0.0,44.9,0.0,1.06,,206.56,203.0,,,Visualizer
moment,33.111,0.0,45.2,0.0,1.01,,206.93,202.97,,,Visualizer
moment,33.332,0.0,45.4,0.0,1.06,,207.25,202.89,,,Visualizer
moment,33.557,0.0,45.4,0.0,0.99,,207.81,202.9,,,Visualizer
moment,33.736,0.0,45.6,0.0,0.96,,208.13,202.85,,,Visualizer
moment,34.033,0.0,45.6,0.0,0.94,,208.25,202.79,,,Visualizer
moment,34.186,0.0,45.8,0.0,0.89,,208.5,202.73,,,Visualizer
moment,34.366,0.0,46.0,0.0,0.92,,208.69,202.62,,,Visualizer
moment,34.593,0.0,46.0,0.0,0.92,,208.75,202.53,,,Visualizer
moment,34.826,0.0,46.3,0.0,0.87,,208.75,202.45,,,Visualizer
moment,34.998,0.0,46.5,0.0,0.87,,208.44,202.36,,,Visualizer
moment,35.237,0.0,46.6,0.0,0.87,,208.32,202.32,,,Visualizer
moment,35.403,0.0,46.6,0.0,0.72,,207.87,202.16,,,Visualizer
moment,35.641,0.0,46.8,0.0,0.77,,207.81,202.28,,,Visualizer
moment,35.887,0.0,46.9,0.0,0.72,,207.43,202.36,,,Visualizer
moment,36.076,0.0,46.9,0.0,0.72,,207.31,202.32,,,Visualizer
moment,36.285,0.0,47.0,0.0,0.64,,207.31,202.2,,,Visualizer
moment,36.481,0.0,47.2,0.0,0.62,,206.87,202.07,,,Visualizer
moment,36.711,0.0,47.2,0.0,0.64,,206.87,202.05,,,Visualizer
moment,36.887,0.0,47.3,0.0,0.59,,206.37,202.0,,,Visualizer
moment,37.085,0.0,47.3,0.0,0.59,,206.37,201.87,,,Visualizer
moment,37.292,0.0,47.5,0.0,0.57,,206.3,201.84,,,Visualizer
moment,37.519,0.0,47.6,0.0,0.54,,206.0,201.82,,,Visualizer
moment,37.697,0.0,47.6,0.0,0.54,,205.87,201.68,,,Visualizer
moment,37.923,0.0,47.6,0.0,0.49,,205.75,201.64,,,Visualizer
moment,38.192,0.0,47.9,0.0,0.52,,205.69,201.74,,,Visualizer
moment,38.326,0.0,47.9,0.0,0.47,,205.81,201.67,,,Visualizer
moment,38.555,0.0,48.0,0.0,0.45,,206.49,201.47,,,Visualizer
moment,38.731,0.0,48.0,0.0,0.4,,206.8,201.38,,,Visualizer
moment,38.963,0.0,48.1,0.0,0.45,,207.37,201.36,,,Visualizer
moment,39.189,0.0,48.1,0.0,0.4,,207.62,201.33,,,Visualizer
moment,39.466,0.0,48.2,0.0,0.4,,207.81,201.32,,,Visualizer
moment,39.596,0.0,48.2,0.0,0.4,,208.25,201.25,,,Visualizer
moment,39.865,0.0,48.5,0.0,0.42,,208.62,201.27,,,Visualizer
moment,40.0,0.0,48.6,0.0,0.42,,208.81,201.23,,,Visualizer
moment,40.217,0.0,48.7,0.0,0.42,,209.0,201.12,,,Visualizer
moment,40.442,0.0,48.6,0.0,0.4,,209.13,201.16,,,Visualizer
moment,40.654,0.0,48.6,0.0,0.32,,209.19,201.18,,,Visualizer
moment,40.847,0.0,48.6,0.0,0.35,,209.38,201.11,,,Visualizer
moment,41.051,0.0,48.6,0.0,0.35,,209.64,201.05,,,Visualizer
moment,41.252,0.0,48.8,0.0,0.32,,209.57,201.02,,,Visualizer
moment,41.485,0.0,48.9,0.0,0.35,,209.95,200.99,,,Visualizer
moment,41.656,0.0,48.9,0.0,0.32,,209.7,200.88,,,Visualizer
moment,41.888,0.0,48.9,0.0,0.32,,210.02,200.86,,,Visualizer
moment,42.126,0.0,48.9,0.0,0.3,,210.02,200.78,,,Visualizer
moment,42.289,0.0,49.0,0.0,0.27,,210.15,200.74,,,Visualizer
moment,42.558,0.0,49.2,0.0,0.32,,210.15,200.7,,,Visualizer
moment,42.691,0.0,49.2,0.0,0.3,,210.15,200.71,,,Visualizer
moment,42.917,0.0,49.2,0.0,0.27,,210.15,200.82,,,Visualizer
moment,43.155,0.0,49.2,0.0,0.27,,210.47,200.78,,,Visualizer
moment,43.321,0.0,49.2,0.0,0.27,,210.34,200.86,,,Visualizer
moment,43.549,0.0,49.2,0.0,0.25,,210.4,200.88,,,Visualizer
moment,43.771,0.0,49.2,0.0,0.22,,210.28,200.72,,,Visualizer
moment,43.951,0.0,49.3,0.0,0.22,,210.09,200.64,,,Visualizer
moment,44.186,0.0,49.3,0.0,0.2,,210.02,200.83,,,Visualizer
moment,44.417,0.0,49.3,0.0,0.17,,210.21,200.67,,,Visualizer
moment,44.588,0.0,49.3,0.0,0.17,,210.09,200.6,,,Visualizer
moment,44.811,0.0,49.5,0.0,0.22,,210.09,200.68,,,Visualizer
moment,45.032,0.0,49.7,0.0,0.27,,210.4,200.64,,,Visualizer
moment,45.269,0.0,49.7,0.0,0.27,,210.21,200.66,,,Visualizer
moment,45.438,0.0,49.7,0.06,0.2,,210.28,200.61,,,Visualizer
moment,45.616,0.0,49.7,0.18,0.22,,210.34,200.68,,,Visualizer
moment,45.842,0.0,49.7,0.45,0.2,,210.28,200.78,,,Visualizer
moment,46.066,0.0,49.7,0.48,0.2,,210.4,200.76,,,Visualizer
moment,46.246,0.0,49.7,0.63,0.2,,210.15,200.83,,,Visualizer
moment,46.471,0.0,49.9,0.79,0.22,,210.15,200.84,,,Visualizer
moment,46.651,0.0,49.9,0.87,0.17,,209.95,200.74,,,Visualizer
moment,46.876,0.0,49.9,1.0,0.17,,210.15,200.95,,,Visualizer
moment,47.146,0.0,49.9,0.98,0.17,,210.15,200.98,,,Visualizer
moment,47.282,0.0,49.9,1.11,0.17,,209.95,201.0,,,Visualizer
moment,47.507,0.0,49.9,1.01,0.17,,210.02,200.98,,,Visualizer
moment,47.737,0.0,49.9,1.1,0.17,,209.95,200.93,,,Visualizer
moment,47.957,0.0,49.9,1.1,0.17,,209.95,200.98,,,Visualizer
moment,48.168,0.0,50.0,1.18,0.17,,209.83,201.02,,,Visualizer
moment,48.335,0.01,50.0,1.12,0.17,,209.64,201.24,,,Visualizer
moment,48.547,0.02,50.0,1.09,0.17,,209.38,201.14,,,Visualizer
moment,48.767,0.0,50.0,1.11,0.12,,209.26,201.22,,,Visualizer
moment,48.949,0.0,50.0,1.18,0.12,,209.45,201.36,,,Visualizer
moment,49.2,0.0,50.0,1.13,0.07,,209.45,201.46,,,Visualizer
moment,49.396,0.0,50.0,1.16,0.07,,209.19,201.52,,,Visualizer
moment,49.588,0.1,50.0,1.08,0.07,,209.13,201.58,,,Visualizer
moment,49.801,0.18,50.0,1.13,0.07,,208.69,201.67,,,Visualizer
moment,50.026,0.0,50.0,1.19,0.07,,208.25,201.93,,,Visualizer
moment,50.206,0.01,50.0,1.12,0.07,,208.44,202.03,,,Visualizer
moment,50.454,0.02,50.0,1.1,0.07,,208.06,202.29,,,Visualizer
moment,50.687,0.06,50.0,1.15,0.02,,208.13,202.44,,,Visualizer
moment,50.839,0.09,50.0,1.14,0.02,,207.62,202.48,,,Visualizer
moment,51.107,0.0,50.0,1.2,0.02,,207.37,202.62,,,Visualizer
moment,51.241,0.01,50.0,1.11,0.02,,207.12,202.91,,,Visualizer
moment,51.467,0.01,50.0,1.11,0.02,,206.93,203.02,,,Visualizer
moment,51.708,0.02,50.0,1.19,0.02,,206.99,203.05,,,Visualizer
moment,51.872,0.01,50.2,1.18,0.07,,206.93,203.37,,,Visualizer
moment,52.112,0.04,50.2,1.08,0.07,,206.68,203.54,,,Visualizer
moment,52.293,0.16,50.2,1.16,0.05,,206.43,203.47,,,Visualizer
moment,52.518,0.19,50.2,1.19,0.05,,206.19,203.74,,,Visualizer
moment,52.726,0.08,50.3,1.04,0.07,,205.81,203.83,,,Visualizer
moment,52.906,0.06,50.3,1.09,0.07,,205.87,203.84,,,Visualizer
moment,53.151,0.07,50.4,1.16,0.1,,206.12,204.02,,,Visualizer
moment,53.36,0.05,51.0,1.09,0.25,,206.56,204.17,,,Visualizer
moment,53.575,0.02,51.1,1.14,0.27,,206.75,204.14,,,Visualizer
moment,53.825,0.06,51.1,1.13,0.27,,207.18,204.38,,,Visualizer
moment,53.951,0.04,51.5,1.1,0.37,,207.18,204.48,,,Visualizer
moment,54.166,0.03,51.5,1.15,0.37,,207.56,204.49,,,Visualizer
moment,54.397,0.01,51.7,1.12,0.42,,207.81,204.58,,,Visualizer
moment,54.571,0.02,52.0,1.18,0.49,,207.75,204.7,,,Visualizer
moment,54.796,0.02,52.0,1.08,0.49,,208.25,204.74,,,Visualizer
moment,55.039,0.01,52.7,1.2,0.67,,208.44,205.01,,,Visualizer
moment,55.202,0.01,52.8,1.06,0.69,,208.75,205.08,,,Visualizer
moment,55.435,0.03,52.8,1.22,0.69,,208.75,205.1,,,Visualizer
moment,55.652,0.02,53.4,1.05,0.84,,209.0,205.26,,,Visualizer
moment,55.874,0.0,53.4,1.15,0.84,,209.07,205.44,,,Visualizer
moment,56.102,0.02,53.7,1.11,0.84,,209.26,205.43,,,Visualizer
moment,56.238,0.02,53.7,1.08,0.84,,209.64,205.62,,,Visualizer
moment,56.506,0.0,54.1,1.17,0.96,,209.7,205.58,,,Visualizer
moment,56.687,0.01,54.2,1.1,0.99,,209.64,205.54,,,Visualizer
moment,56.878,0.01,54.4,1.04,1.01,,209.64,205.63,,,Visualizer
moment,57.121,0.0,54.7,1.11,1.09,,209.64,205.69,,,Visualizer
moment,57.409,0.0,55.1,1.1,1.11,,209.83,205.65,,,Visualizer
moment,57.509,0.0,55.4,1.08,1.06,,209.7,205.65,,,Visualizer
moment,57.722,0.0,55.4,1.21,1.04,,209.76,205.72,,,Visualizer
moment,57.931,0.01,55.5,1.11,1.01,,210.15,205.72,,,Visualizer
moment,58.126,0.01,55.7,1.06,1.04,,209.95,205.84,,,Visualizer
moment,58.352,0.0,56.1,1.18,1.09,,209.89,205.89,,,Visualizer
moment,58.531,0.01,56.1,1.09,1.06,,210.09,205.89,,,Visualizer
moment,58.771,0.0,56.5,1.11,1.11,,210.02,205.97,,,Visualizer
moment,58.981,0.0,56.7,1.1,1.11,,209.95,206.0,,,Visualizer
moment,59.206,0.0,57.0,1.18,1.06,,210.28,205.96,,,Visualizer
moment,59.424,0.01,57.3,1.12,1.11,,210.15,206.17,,,Visualizer
moment,59.581,0.0,57.5,1.1,1.09,,210.02,206.19,,,Visualizer
moment,59.791,0.0,57.6,1.07,1.04,,210.28,206.25,,,Visualizer
moment,60.019,0.0,57.8,1.19,1.09,,210.4,206.2,,,Visualizer
moment,60.196,0.0,58.2,1.11,1.11,,210.15,206.22,,,Visualizer
moment,60.425,0.0,58.5,1.13,1.19,,210.15,206.25,,,Visualizer
moment,60.685,0.0,58.7,1.08,1.16,,210.15,206.35,,,Visualizer
moment,60.827,0.0,59.1,1.09,1.16,,210.34,206.33,,,Visualizer
moment,61.052,0.0,59.2,1.16,1.14,,210.15,206.47,,,Visualizer
moment,61.277,0.0,59.3,1.2,1.06,,210.09,206.41,,,Visualizer
moment,61.513,0.0,59.8,1.09,1.11,,210.02,206.29,,,Visualizer
moment,61.695,0.0,59.8,1.14,1.09,,209.89,206.28,,,Visualizer
moment,61.913,0.0,60.0,1.08,1.14,,209.64,206.4,,,Visualizer
moment,62.086,0.0,60.1,1.1,1.09,,209.51,206.38,,,Visualizer
moment,62.356,0.0,60.6,1.08,1.16,,209.76,206.25,,,Visualizer
moment,62.491,0.0,60.8,1.1,1.16,,209.76,206.42,,,Visualizer
moment,62.716,0.0,60.9,1.26,1.11,,209.32,206.35,,,Visualizer
moment,62.949,0.0,61.2,1.17,1.16,,209.45,206.38,,,Visualizer
moment,63.122,0.0,61.3,1.14,1.09,,209.51,206.31,,,Visualizer
moment,63.362,0.0,61.5,1.13,1.09,,209.38,206.27,,,Visualizer
moment,63.526,0.0,62.0,1.09,1.11,,209.32,206.36,,,Visualizer
moment,63.797,0.0,62.1,1.12,1.14,,209.38,206.29,,,Visualizer
moment,64.008,0.0,62.2,1.11,1.11,,209.38,206.32,,,Visualizer
moment,64.158,0.0,62.5,1.12,1.16,,209.32,206.26,,,Visualizer
moment,64.399,0.0,62.7,1.08,1.04,,209.13,206.31,,,Visualizer
moment,64.606,0.0,63.1,1.12,1.14,,209.19,206.23,,,Visualizer
moment,64.821,0.0,63.1,1.11,1.06,,209.13,206.21,,,Visualizer
moment,65.084,0.0,63.4,1.12,1.06,,209.0,206.17,,,Visualizer
moment,65.209,0.0,63.7,1.11,1.11,,209.0,206.22,,,Visualizer
moment,65.417,0.0,63.8,1.13,1.06,,208.75,206.32,,,Visualizer
moment,65.648,0.0,64.0,1.11,1.09,,208.5,206.34,,,Visualizer
moment,65.821,0.0,64.3,1.13,1.09,,208.38,206.33,,,Visualizer
moment,66.051,0.0,64.5,1.1,1.11,,208.19,206.27,,,Visualizer
moment,66.329,0.0,64.6,1.13,1.11,,207.87,206.2,,,Visualizer
moment,66.452,0.0,64.8,1.13,1.01,,207.81,206.24,,,Visualizer
moment,66.697,0.0,65.1,1.12,1.09,,207.81,206.35,,,Visualizer
moment,66.902,0.0,65.3,1.14,1.06,,208.13,206.39,,,Visualizer
moment,67.081,0.0,65.5,1.11,1.06,,208.19,206.33,,,Visualizer
moment,67.324,0.0,65.8,1.15,1.11,,208.25,206.39,,,Visualizer
moment,67.488,0.0,66.1,1.1,1.09,,208.06,206.4,,,Visualizer
moment,67.757,0.0,66.1,1.15,1.06,,208.13,206.33,,,Visualizer
moment,67.936,0.0,66.6,1.1,1.09,,208.25,206.2,,,Visualizer
moment,68.116,0.0,66.6,1.14,1.09,,208.19,206.29,,,Visualizer
moment,68.341,0.0,66.9,1.1,1.09,,207.94,206.21,,,Visualizer
moment,68.685,0.0,67.2,1.14,1.09,,207.94,206.1,,,Visualizer
moment,68.784,0.0,67.6,1.11,1.11,,207.87,206.2,,,Visualizer
moment,68.971,0.0,67.7,1.12,1.14,,207.87,206.1,,,Visualizer
moment,69.151,0.0,67.7,1.1,1.06,,207.37,206.07,,,Visualizer
moment,69.386,0.0,68.2,1.14,1.14,,207.25,206.1,,,Visualizer
moment,69.616,0.0,68.3,1.24,1.06,,207.18,206.04,,,Visualizer
moment,69.782,0.0,68.6,1.18,1.14,,206.8,206.17,,,Visualizer
moment,70.009,0.0,68.7,1.19,1.09,,206.68,206.11,,,Visualizer
moment,70.247,0.0,69.0,1.12,1.11,,206.62,205.96,,,Visualizer
moment,70.457,0.0,69.0,1.14,1.09,,206.3,205.97,,,Visualizer
moment,70.637,0.0,69.6,1.1,1.11,,206.43,206.06,,,Visualizer
