information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,3.87,13.3,2.52,1.56,,86.05,86.21,,,Visualizer
moment,16.919,4.52,13.7,2.89,1.66,,87.0,86.11,,,Visualizer
moment,17.144,5.14,14.1,3.15,1.76,,87.78,86.1,,,Visualizer
moment,17.325,5.7,14.6,3.36,1.86,,88.84,86.06,,,Visualizer
moment,17.55,6.19,15.2,3.49,2.15,,89.93,86.09,,,Visualizer
moment,17.774,6.53,15.8,3.6,2.44,,90.8,86.08,,,Visualizer
moment,17.954,6.77,16.6,3.68,2.84,,91.64,86.16,,,Visualizer
moment,18.18,6.96,17.3,3.7,3.13,,92.34,86.19,,,Visualizer
moment,18.359,7.11,18.1,3.71,3.42,,92.61,86.36,,,Visualizer
moment,18.584,7.17,19.0,3.68,3.72,,93.05,86.46,,,Visualizer
moment,18.81,7.2,19.8,3.68,3.91,,93.09,86.69,,,Visualizer
moment,18.99,7.26,21.1,3.67,4.11,,93.39,86.85,,,Visualizer
moment,19.216,7.26,21.5,3.66,4.11,,93.46,87.05,,,Visualizer
moment,19.439,7.26,22.4,3.66,4.2,,93.53,87.28,,,Visualizer
moment,19.621,7.23,23.7,3.66,3.81,,93.73,87.49,,,Visualizer
moment,19.844,7.19,24.1,3.68,4.2,,93.84,87.66,,,Visualizer
moment,20.023,7.15,25.4,3.68,4.2,,94.01,87.84,,,Visualizer
moment,20.248,7.13,25.9,3.68,4.3,,94.04,88.02,,,Visualizer
moment,20.474,7.11,26.7,3.69,4.2,,94.21,88.19,,,Visualizer
moment,20.654,7.09,28.0,3.68,4.2,,94.35,88.28,,,Visualizer
moment,20.882,7.07,28.5,3.69,4.3,,94.32,88.46,,,Visualizer
moment,21.107,7.03,29.8,3.71,4.3,,94.39,88.66,,,Visualizer
moment,21.285,7.0,30.6,3.7,4.2,,94.21,88.7,,,Visualizer
moment,21.509,6.91,31.1,3.73,4.3,,94.01,88.77,,,Visualizer
moment,21.749,6.89,32.4,3.78,4.3,,93.87,88.9,,,Visualizer
