information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.786,3.14,3.4,1.25,0.77,,85.29,90.18,,,Visualizer
moment,7.012,3.23,3.6,1.01,0.68,,85.32,90.18,,,Visualizer
moment,7.284,3.08,3.7,0.82,0.68,,85.32,90.14,,,Visualizer
moment,7.553,3.05,3.8,0.7,0.48,,85.32,90.06,,,Visualizer
moment,7.777,3.05,4.0,0.57,0.58,,85.49,89.98,,,Visualizer
moment,8.059,3.06,4.0,0.63,0.48,,85.45,89.98,,,Visualizer
moment,8.271,3.2,4.1,0.51,0.39,,85.52,89.93,,,Visualizer
moment,8.541,3.07,4.3,0.4,0.48,,85.62,89.92,,,Visualizer
moment,8.764,2.98,4.3,0.31,0.39,,85.71,89.91,,,Visualizer
moment,9.034,2.94,4.4,0.24,0.39,,85.75,89.88,,,Visualizer
moment,9.259,2.99,4.5,0.55,0.39,,85.71,89.79,,,Visualizer
moment,9.575,3.68,4.5,1.05,0.29,,85.39,89.79,,,Visualizer
moment,9.799,4.74,4.5,1.47,0.19,,84.9,89.8,,,Visualizer
moment,10.024,5.59,4.5,1.82,0.1,,84.58,89.79,,,Visualizer
moment,10.297,6.41,4.7,1.95,0.29,,84.0,89.78,,,Visualizer
moment,10.519,7.03,4.9,1.93,0.39,,83.74,89.71,,,Visualizer
moment,10.835,7.42,5.2,1.93,0.68,,83.45,89.65,,,Visualizer
moment,11.029,7.75,5.5,1.9,0.96,,83.19,89.66,,,Visualizer
moment,11.283,7.92,5.9,1.86,1.16,,83.03,89.54,,,Visualizer
moment,11.51,8.1,6.4,1.79,1.35,,82.83,89.54,,,Visualizer
moment,11.781,8.2,6.6,1.76,1.35,,82.8,89.44,,,Visualizer
moment,12.143,8.31,7.2,1.73,1.45,,82.61,89.35,,,Visualizer
moment,12.274,8.38,7.4,1.71,1.45,,82.51,89.26,,,Visualizer
moment,12.544,8.42,7.6,1.65,1.45,,82.54,89.18,,,Visualizer
moment,12.77,8.44,8.1,1.63,1.45,,82.41,89.05,,,Visualizer
moment,13.038,8.47,8.6,1.64,1.54,,82.38,89.0,,,Visualizer
moment,13.266,8.52,9.0,1.62,1.64,,82.35,88.85,,,Visualizer
moment,13.538,8.55,9.2,1.61,1.54,,82.12,88.72,,,Visualizer
moment,13.76,8.54,9.8,1.57,1.64,,82.03,88.69,,,Visualizer
moment,14.066,8.58,10.1,1.58,1.64,,82.0,88.62,,,Visualizer
moment,14.3,8.56,10.5,1.55,1.45,,81.87,88.55,,,Visualizer
moment,14.53,8.54,10.9,1.54,1.64,,81.87,88.46,,,Visualizer
moment,14.795,8.58,11.2,1.56,1.54,,81.93,88.41,,,Visualizer
moment,15.019,8.6,11.7,1.54,1.54,,81.74,88.36,,,Visualizer
moment,15.29,8.55,12.2,1.53,1.64,,81.71,88.26,,,Visualizer
moment,15.515,8.6,12.4,1.51,1.64,,81.68,88.11,,,Visualizer
moment,15.802,8.58,12.9,1.54,1.64,,81.71,88.08,,,Visualizer
moment,16.01,8.57,13.4,1.55,1.64,,81.51,88.08,,,Visualizer
moment,16.279,8.6,13.5,1.54,1.54,,81.42,87.98,,,Visualizer
moment,16.55,8.6,14.1,1.51,1.64,,81.39,87.89,,,Visualizer
moment,16.774,8.6,14.6,1.5,1.64,,81.42,87.89,,,Visualizer
moment,17.044,8.61,14.7,1.52,1.54,,81.29,87.8,,,Visualizer
moment,17.292,8.62,15.2,1.5,1.64,,81.26,87.69,,,Visualizer
moment,17.538,8.58,15.7,1.49,1.54,,81.22,87.62,,,Visualizer
moment,17.764,8.61,16.1,1.5,1.64,,81.32,87.55,,,Visualizer
moment,18.037,8.6,16.4,1.51,1.64,,81.22,87.46,,,Visualizer
moment,18.258,8.59,16.9,1.52,1.64,,81.19,87.35,,,Visualizer
moment,18.542,8.56,16.9,1.54,1.64,,81.13,87.38,,,Visualizer
moment,18.804,8.57,17.8,1.55,1.64,,81.1,87.3,,,Visualizer
moment,19.023,8.63,18.1,1.58,1.64,,81.1,87.24,,,Visualizer
moment,19.308,8.61,18.4,1.54,1.64,,81.06,87.11,,,Visualizer
moment,19.519,8.48,18.9,1.42,1.54,,81.13,87.12,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
