information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.55,6.0,0.0,4.63,0.0,,81.39,83.2,,,Visualizer
moment,5.775,6.27,0.0,3.96,0.0,,81.16,83.19,,,Visualizer
moment,6.037,5.98,0.0,3.27,0.0,,80.85,83.17,,,Visualizer
moment,6.3,5.51,0.9,2.63,0.4,,80.62,83.14,,,Visualizer
moment,6.525,4.8,1.9,2.05,0.84,,80.34,83.11,,,Visualizer
moment,6.787,4.13,2.2,1.67,0.98,,80.18,83.01,,,Visualizer
moment,7.05,3.94,2.6,1.41,1.15,,79.99,82.97,,,Visualizer
moment,7.275,3.78,2.7,1.11,1.2,,79.83,82.91,,,Visualizer
moment,7.537,3.32,3.0,0.86,1.33,,79.67,82.85,,,Visualizer
moment,7.8,2.99,3.2,0.67,1.42,,79.61,82.79,,,Visualizer
moment,8.025,2.72,3.5,0.52,1.55,,79.64,82.74,,,Visualizer
moment,8.29,2.49,3.9,0.41,1.33,,79.57,82.67,,,Visualizer
moment,8.55,2.3,3.9,0.32,1.11,,79.54,82.61,,,Visualizer
moment,8.775,2.14,4.3,0.34,1.06,,79.61,82.66,,,Visualizer
moment,9.037,2.24,4.4,0.53,0.98,,79.38,82.59,,,Visualizer
moment,9.3,2.7,4.5,0.78,0.84,,78.84,82.51,,,Visualizer
moment,9.525,3.09,4.6,1.0,0.84,,78.14,82.48,,,Visualizer
moment,9.787,3.59,4.8,1.14,0.8,,77.22,82.44,,,Visualizer
moment,10.05,3.98,5.1,1.29,0.89,,76.59,82.47,,,Visualizer
moment,10.275,4.35,5.3,1.35,0.93,,76.01,82.47,,,Visualizer
moment,10.537,4.63,5.8,1.41,0.84,,75.6,82.46,,,Visualizer
moment,10.8,4.81,6.3,1.44,1.06,,75.31,82.43,,,Visualizer
moment,11.025,4.96,6.8,1.51,1.11,,75.25,82.41,,,Visualizer
moment,11.287,5.12,7.3,1.59,1.29,,75.38,82.33,,,Visualizer
moment,11.55,5.23,7.9,1.65,1.51,,75.79,82.39,,,Visualizer
moment,11.812,5.25,8.8,1.7,1.77,,76.04,82.31,,,Visualizer
moment,12.037,5.33,9.3,1.8,1.86,,76.2,82.21,,,Visualizer
moment,12.301,5.4,9.9,1.88,2.04,,76.46,82.14,,,Visualizer
moment,12.563,5.42,10.6,1.95,2.22,,76.52,82.06,,,Visualizer
moment,12.787,5.36,11.1,2.03,2.35,,76.59,81.92,,,Visualizer
moment,13.05,5.41,11.8,2.09,2.44,,76.46,81.92,,,Visualizer
moment,13.312,5.42,12.4,2.13,2.48,,76.3,81.78,,,Visualizer
moment,13.538,5.35,13.7,2.2,2.57,,76.27,81.68,,,Visualizer
moment,13.8,5.44,14.1,2.18,2.53,,76.14,81.63,,,Visualizer
moment,14.062,5.32,14.9,2.25,2.7,,76.14,81.54,,,Visualizer
moment,14.287,5.32,15.4,2.24,2.7,,76.17,81.57,,,Visualizer
moment,14.551,5.4,15.7,2.2,2.57,,76.11,81.47,,,Visualizer
moment,14.812,5.25,17.5,2.27,2.84,,76.14,81.37,,,Visualizer
moment,15.038,5.34,18.3,2.26,2.88,,76.17,81.32,,,Visualizer
moment,15.3,5.3,19.1,2.3,2.97,,76.27,81.25,,,Visualizer
moment,15.562,5.31,19.8,2.29,3.01,,76.14,81.14,,,Visualizer
moment,15.787,5.28,20.5,2.3,3.01,,76.04,81.01,,,Visualizer
moment,16.05,5.26,21.1,2.29,3.1,,76.11,80.95,,,Visualizer
moment,16.313,5.27,21.8,2.32,3.06,,76.08,80.93,,,Visualizer
moment,16.537,5.27,22.4,2.31,3.1,,75.98,80.8,,,Visualizer
moment,16.8,5.24,23.7,2.34,3.01,,76.04,80.73,,,Visualizer
moment,17.062,5.25,24.3,2.33,3.01,,75.92,80.69,,,Visualizer
moment,17.287,5.24,24.8,2.31,2.88,,76.01,80.62,,,Visualizer
moment,17.55,5.19,25.7,2.31,2.93,,75.95,80.52,,,Visualizer
moment,17.812,5.23,26.3,2.32,2.88,,75.82,80.42,,,Visualizer
moment,18.037,5.22,27.8,2.35,2.97,,75.86,80.38,,,Visualizer
moment,18.3,5.21,28.5,2.34,2.97,,75.95,80.36,,,Visualizer
moment,18.562,5.22,29.0,2.33,2.93,,75.92,80.31,,,Visualizer
moment,18.787,5.18,30.2,2.36,3.15,,75.95,80.23,,,Visualizer
moment,19.053,5.2,30.7,2.33,3.1,,75.82,80.05,,,Visualizer
moment,19.312,5.2,31.3,2.33,3.1,,75.82,80.07,,,Visualizer
moment,19.537,5.19,32.1,2.32,3.24,,75.89,80.01,,,Visualizer
moment,19.8,5.2,32.6,2.31,3.06,,75.79,79.95,,,Visualizer
moment,20.062,5.19,33.9,2.35,3.02,,75.82,79.87,,,Visualizer
moment,20.288,5.2,34.3,2.33,2.88,,75.76,79.9,,,Visualizer
moment,20.55,5.18,35.2,2.34,2.97,,75.86,79.8,,,Visualizer
moment,20.812,5.22,36.1,2.31,3.15,,75.76,79.8,,,Visualizer
moment,21.038,5.18,36.7,2.34,2.88,,75.76,79.69,,,Visualizer
moment,21.3,5.17,37.4,2.38,2.97,,75.89,79.64,,,Visualizer
