information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.16,-2.3,7.44,0.19,,196.6,198.47,,,Visualizer
moment,5.812,3.37,-1.5,6.83,0.96,,196.36,198.34,,,Visualizer
moment,6.039,3.43,-0.5,6.23,1.92,,196.12,198.35,,,Visualizer
moment,6.261,3.46,0.1,5.66,2.5,,195.88,198.27,,,Visualizer
moment,6.449,3.48,0.6,5.08,3.07,,194.87,198.16,,,Visualizer
moment,6.674,3.45,1.2,4.58,3.36,,194.39,198.19,,,Visualizer
moment,6.864,3.43,1.5,4.12,2.88,,193.33,198.25,,,Visualizer
moment,7.086,3.37,1.9,3.74,2.3,,192.31,198.11,,,Visualizer
moment,7.312,3.31,2.4,3.4,2.21,,191.55,198.05,,,Visualizer
moment,7.585,3.25,2.9,3.12,2.02,,190.78,197.97,,,Visualizer
moment,7.732,3.24,3.1,2.87,1.82,,189.84,197.9,,,Visualizer
moment,7.911,3.18,3.2,2.71,1.63,,189.07,197.86,,,Visualizer
moment,8.136,3.18,3.6,2.54,1.63,,188.26,197.74,,,Visualizer
moment,8.324,3.15,3.9,2.4,1.44,,187.73,197.56,,,Visualizer
moment,8.549,3.12,4.1,2.33,1.44,,186.91,197.54,,,Visualizer
moment,8.736,3.12,4.4,2.24,1.25,,186.44,197.63,,,Visualizer
moment,8.961,3.1,4.6,2.21,1.34,,185.91,197.47,,,Visualizer
moment,9.148,3.1,4.9,2.11,1.25,,185.51,197.22,,,Visualizer
moment,9.374,3.06,5.2,2.13,1.25,,185.1,197.1,,,Visualizer
moment,9.562,3.1,5.5,2.0,1.34,,184.63,196.91,,,Visualizer
moment,9.786,3.03,5.8,2.04,1.34,,184.46,196.83,,,Visualizer
moment,10.012,3.04,6.0,2.0,1.34,,184.35,196.65,,,Visualizer
moment,10.199,3.06,6.3,1.92,1.34,,184.4,196.32,,,Visualizer
moment,10.424,3.04,6.5,1.97,1.25,,184.35,196.22,,,Visualizer
moment,10.612,3.05,6.7,1.96,1.15,,184.23,196.19,,,Visualizer
moment,10.836,3.05,7.0,1.91,1.15,,184.23,195.88,,,Visualizer
moment,11.024,3.02,7.2,1.92,1.15,,184.29,195.74,,,Visualizer
moment,11.249,3.03,7.4,1.94,1.06,,184.29,195.63,,,Visualizer
moment,11.511,3.01,7.9,1.92,1.25,,184.29,195.43,,,Visualizer
moment,11.661,3.01,7.9,1.91,1.15,,184.29,195.41,,,Visualizer
moment,11.849,3.04,8.1,1.86,1.06,,184.69,195.18,,,Visualizer
moment,12.074,3.03,8.5,1.89,1.25,,184.52,195.03,,,Visualizer
moment,12.299,3.01,8.7,1.91,1.25,,184.63,194.97,,,Visualizer
moment,12.486,3.02,9.1,1.92,1.34,,184.69,194.75,,,Visualizer
moment,12.711,3.01,9.3,1.93,1.34,,184.87,194.61,,,Visualizer
moment,12.899,3.01,9.4,1.96,1.25,,184.87,194.51,,,Visualizer
moment,13.124,3.04,9.8,1.92,1.25,,184.87,194.47,,,Visualizer
moment,13.312,3.01,10.0,1.93,1.25,,184.81,194.26,,,Visualizer
moment,13.537,3.0,10.2,1.96,1.06,,184.99,194.17,,,Visualizer
moment,13.724,3.01,10.5,1.97,1.15,,184.99,194.16,,,Visualizer
moment,13.949,3.02,10.7,2.01,1.25,,185.1,194.09,,,Visualizer
moment,14.174,3.04,10.9,1.98,1.06,,185.04,193.87,,,Visualizer
moment,14.361,3.07,11.3,2.0,1.25,,185.04,193.89,,,Visualizer
moment,14.586,3.08,11.6,2.07,1.34,,185.22,193.74,,,Visualizer
moment,14.849,3.16,12.0,2.15,1.34,,185.33,193.59,,,Visualizer
moment,14.998,3.28,12.3,2.24,1.54,,185.33,193.41,,,Visualizer
moment,15.187,3.44,12.5,2.33,1.54,,185.45,193.44,,,Visualizer
moment,15.419,3.56,12.8,2.47,1.44,,185.27,193.43,,,Visualizer
moment,15.636,3.72,13.3,2.63,1.63,,185.45,193.27,,,Visualizer
moment,15.833,3.96,13.6,2.73,1.63,,185.74,193.06,,,Visualizer
moment,16.049,4.12,14.3,2.87,1.92,,185.91,192.97,,,Visualizer
moment,16.241,4.36,15.1,3.03,2.5,,185.98,192.89,,,Visualizer
moment,16.463,4.59,15.5,3.19,2.59,,186.32,192.91,,,Visualizer
moment,16.652,4.8,16.0,3.31,2.59,,186.73,192.63,,,Visualizer
moment,16.875,5.03,16.6,3.49,2.88,,186.91,192.58,,,Visualizer
moment,17.063,5.28,17.4,3.59,2.98,,187.2,192.54,,,Visualizer
moment,17.286,5.49,18.2,3.71,2.98,,187.73,192.35,,,Visualizer
moment,17.476,5.77,19.0,3.78,3.36,,188.02,192.19,,,Visualizer
moment,17.812,5.95,20.0,3.88,3.55,,188.31,192.21,,,Visualizer
moment,17.924,6.1,20.5,3.96,3.75,,188.84,192.09,,,Visualizer
moment,18.111,6.19,21.6,4.04,4.03,,188.96,191.92,,,Visualizer
moment,18.336,6.3,22.7,4.11,4.32,,189.25,191.79,,,Visualizer
moment,18.527,6.43,23.5,4.14,4.32,,189.19,191.8,,,Visualizer
moment,18.748,6.53,24.0,4.16,4.13,,189.37,191.78,,,Visualizer
moment,19.011,6.6,25.0,4.18,3.84,,189.49,191.8,,,Visualizer
moment,19.161,6.6,25.3,4.2,3.55,,189.31,191.83,,,Visualizer
moment,19.348,6.6,26.0,4.17,3.17,,189.25,191.78,,,Visualizer
moment,19.573,6.57,26.5,4.12,2.88,,189.07,191.8,,,Visualizer
moment,19.798,6.54,27.1,4.08,2.98,,188.9,191.67,,,Visualizer
moment,19.986,6.53,27.7,4.0,2.88,,188.84,191.56,,,Visualizer
moment,20.211,6.45,28.6,3.95,3.17,,188.84,191.66,,,Visualizer
moment,20.511,6.47,30.1,3.92,3.84,,188.61,191.57,,,Visualizer
moment,20.623,6.57,30.6,3.91,3.94,,188.66,191.45,,,Visualizer
moment,20.811,6.65,31.3,3.92,4.03,,188.66,191.56,,,Visualizer
moment,21.036,6.77,31.9,3.9,4.03,,188.84,191.47,,,Visualizer
moment,21.224,6.85,32.7,3.93,3.94,,189.07,191.36,,,Visualizer
moment,21.449,6.95,33.3,3.93,3.46,,189.31,191.32,,,Visualizer
moment,21.711,7.0,34.3,3.91,3.17,,189.31,191.14,,,Visualizer
moment,21.861,7.0,34.7,3.92,3.27,,189.66,191.14,,,Visualizer
moment,22.123,7.06,35.4,3.93,2.98,,189.6,191.23,,,Visualizer
