information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.076,7.31,10.02,2.04,2.12,,89.57,93.15,,,Visualizer
moment,46.255,7.41,10.43,2.06,2.12,,90.13,93.08,,,Visualizer
moment,46.482,7.57,10.93,2.04,2.29,,90.7,92.96,,,Visualizer
moment,46.705,7.81,11.53,2.07,2.24,,91.46,92.92,,,Visualizer
moment,46.885,8.03,12.02,2.04,2.31,,91.73,92.9,,,Visualizer
moment,47.111,8.15,12.53,2.06,2.4,,92.26,92.93,,,Visualizer
moment,47.336,8.36,13.2,2.05,2.36,,92.66,92.91,,,Visualizer
moment,47.52,8.51,13.4,2.04,2.3,,92.93,92.9,,,Visualizer
moment,47.741,8.58,14.17,2.04,2.48,,93.3,92.92,,,Visualizer
moment,47.92,8.57,14.61,2.02,2.7,,93.54,92.89,,,Visualizer
moment,48.145,8.62,15.13,2.0,2.71,,93.74,92.99,,,Visualizer
moment,48.374,8.69,15.53,1.96,2.7,,93.98,93.03,,,Visualizer
moment,48.55,8.67,16.36,1.94,2.88,,94.22,93.07,,,Visualizer
moment,48.776,8.7,16.77,1.94,2.71,,94.32,93.19,,,Visualizer
moment,49.001,8.7,17.29,1.95,2.5,,94.52,93.12,,,Visualizer
moment,49.181,8.66,17.79,1.95,2.54,,94.49,93.1,,,Visualizer
moment,49.406,8.65,18.53,1.98,2.54,,94.63,93.14,,,Visualizer
moment,49.585,8.7,19.0,1.97,2.52,,94.77,93.25,,,Visualizer
moment,49.81,8.68,19.5,1.95,2.59,,94.8,93.24,,,Visualizer
moment,50.042,8.66,20.22,1.97,2.53,,94.83,93.23,,,Visualizer
moment,50.216,8.66,20.47,1.97,2.52,,94.97,93.29,,,Visualizer
moment,50.441,8.66,21.17,1.96,2.5,,95.0,93.33,,,Visualizer
moment,50.666,8.68,21.63,1.97,2.51,,94.93,93.38,,,Visualizer
moment,50.845,8.72,22.17,1.96,2.5,,95.0,93.42,,,Visualizer
moment,51.07,8.53,22.84,2.02,2.73,,94.93,93.37,,,Visualizer
moment,51.25,8.67,23.09,1.97,2.73,,95.04,93.39,,,Visualizer
moment,51.476,8.62,23.84,1.99,2.78,,94.97,93.36,,,Visualizer
moment,51.7,8.65,24.28,2.03,2.76,,94.83,93.5,,,Visualizer
moment,51.88,8.68,24.75,2.01,2.69,,94.87,93.44,,,Visualizer
moment,52.107,8.68,25.31,1.99,2.57,,94.8,93.42,,,Visualizer
moment,52.331,8.66,25.95,2.0,2.46,,94.66,93.5,,,Visualizer
moment,52.511,8.65,26.5,2.01,2.54,,94.66,93.54,,,Visualizer
moment,52.739,8.71,27.01,2.0,2.57,,94.66,93.53,,,Visualizer
moment,52.961,8.68,27.69,2.0,2.48,,94.66,93.53,,,Visualizer
moment,53.14,8.71,27.92,1.99,2.49,,94.49,93.54,,,Visualizer
moment,53.41,8.68,28.9,1.96,2.5,,94.42,93.57,,,Visualizer
moment,53.552,8.68,29.17,1.97,2.56,,94.46,93.52,,,Visualizer
moment,53.781,8.68,29.88,1.98,2.58,,94.32,93.44,,,Visualizer
moment,53.995,8.66,30.33,1.99,2.75,,94.39,93.5,,,Visualizer
moment,54.175,8.73,30.81,2.01,2.72,,94.32,93.51,,,Visualizer
moment,54.401,8.69,31.25,2.0,2.65,,94.18,93.51,,,Visualizer
moment,54.671,8.67,31.78,1.96,2.72,,94.15,93.48,,,Visualizer
moment,54.805,8.74,32.53,1.96,2.76,,94.18,93.56,,,Visualizer
moment,55.031,8.72,32.99,1.94,2.48,,94.22,93.55,,,Visualizer
moment,55.21,8.64,33.45,1.95,2.54,,94.02,93.5,,,Visualizer
moment,55.436,8.67,33.89,1.96,2.49,,94.08,93.47,,,Visualizer
moment,55.66,8.68,34.61,1.95,2.45,,93.84,93.47,,,Visualizer
moment,55.84,8.67,35.05,1.94,2.4,,93.71,93.47,,,Visualizer
moment,56.065,8.64,35.52,1.97,2.39,,93.68,93.51,,,Visualizer
moment,56.291,8.65,35.98,1.98,2.4,,93.54,93.49,,,Visualizer
moment,56.471,8.69,36.49,1.96,2.42,,93.61,93.47,,,Visualizer
moment,56.695,8.7,36.97,1.94,2.46,,93.47,93.49,,,Visualizer
moment,56.923,8.72,37.68,1.95,2.47,,93.3,93.39,,,Visualizer
moment,57.101,8.69,38.18,1.92,2.77,,93.34,93.38,,,Visualizer
moment,57.33,8.57,38.86,1.99,2.75,,93.17,93.41,,,Visualizer
moment,57.505,8.68,39.19,1.97,2.81,,93.14,93.46,,,Visualizer
moment,57.731,8.66,39.86,1.96,2.75,,93.04,93.39,,,Visualizer
moment,57.956,8.74,40.3,1.94,2.73,,92.93,93.32,,,Visualizer
moment,58.135,8.68,40.96,1.93,2.39,,92.93,93.33,,,Visualizer
moment,58.36,8.6,41.5,1.95,2.4,,92.8,93.25,,,Visualizer
moment,58.585,8.68,41.98,1.95,2.48,,92.77,93.24,,,Visualizer
moment,58.766,8.72,42.34,1.95,2.34,,92.6,93.28,,,Visualizer
moment,58.991,8.78,42.85,1.92,2.49,,92.77,93.24,,,Visualizer
moment,59.171,8.74,43.34,1.93,2.48,,92.63,93.18,,,Visualizer
moment,59.403,8.75,44.07,1.91,2.42,,92.5,93.15,,,Visualizer
moment,59.625,8.69,44.49,1.91,2.45,,92.56,93.16,,,Visualizer
moment,59.808,8.69,44.7,1.9,2.46,,92.39,93.06,,,Visualizer
moment,60.026,8.74,45.19,1.86,2.44,,92.39,92.99,,,Visualizer
moment,60.253,8.59,46.09,1.92,2.6,,92.36,93.0,,,Visualizer
moment,60.431,8.72,46.56,1.93,2.59,,92.33,92.97,,,Visualizer
moment,60.659,8.7,47.03,1.96,2.64,,92.29,92.98,,,Visualizer
moment,60.835,8.61,47.46,2.01,2.62,,92.33,93.01,,,Visualizer
moment,61.061,8.68,47.91,2.0,2.38,,92.23,92.96,,,Visualizer
moment,61.286,8.65,48.61,1.99,2.37,,92.16,92.89,,,Visualizer
moment,61.465,8.7,49.09,1.97,2.35,,92.13,92.89,,,Visualizer
moment,61.692,8.7,49.48,1.92,2.29,,91.99,92.91,,,Visualizer
moment,61.915,8.59,50.28,1.96,2.47,,92.06,92.83,,,Visualizer
moment,62.095,8.7,50.73,1.95,2.54,,91.93,92.83,,,Visualizer
moment,62.365,8.65,51.09,1.98,2.27,,91.82,92.85,,,Visualizer
moment,62.545,8.67,51.58,1.97,2.38,,91.73,92.81,,,Visualizer
moment,62.725,8.7,52.06,1.99,2.35,,91.69,92.72,,,Visualizer
moment,62.952,8.71,52.55,1.97,2.36,,91.73,92.7,,,Visualizer
moment,63.13,8.65,53.26,1.96,2.63,,91.66,92.72,,,Visualizer
moment,63.355,8.69,53.68,1.97,2.7,,91.53,92.69,,,Visualizer
moment,63.63,8.72,54.38,1.94,2.66,,91.56,92.61,,,Visualizer
moment,63.761,8.35,54.62,1.8,2.66,,91.43,92.61,,,Visualizer
moment,63.985,7.61,55.3,1.6,2.37,,91.46,92.6,,,Visualizer
moment,64.211,6.67,55.69,1.38,2.29,,91.43,92.57,,,Visualizer
