information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.309,9.03,12.9,1.75,1.73,,93.89,92.08,,,Visualizer
moment,23.534,8.93,13.2,1.8,1.73,,93.96,92.03,,,Visualizer
moment,23.804,8.96,13.6,1.82,1.73,,94.13,92.02,,,Visualizer
moment,24.029,8.98,14.1,1.87,1.73,,94.27,92.04,,,Visualizer
moment,24.299,9.01,14.5,1.86,1.73,,94.47,92.03,,,Visualizer
moment,24.478,8.98,14.9,1.87,1.73,,94.57,91.98,,,Visualizer
moment,24.748,8.98,15.4,1.91,1.73,,94.61,91.89,,,Visualizer
moment,25.018,8.95,15.8,1.96,1.73,,94.78,91.99,,,Visualizer
moment,25.246,8.98,16.3,1.97,1.73,,94.84,92.06,,,Visualizer
moment,25.513,8.96,17.0,2.0,1.83,,94.98,91.98,,,Visualizer
moment,25.738,8.99,17.3,2.05,1.83,,95.05,92.03,,,Visualizer
moment,26.008,9.01,17.8,2.07,1.92,,95.12,92.03,,,Visualizer
moment,26.233,8.96,18.3,2.1,1.92,,95.19,92.0,,,Visualizer
moment,26.506,8.99,18.5,2.1,1.92,,95.22,92.03,,,Visualizer
moment,26.728,9.04,19.1,2.1,1.92,,95.46,92.08,,,Visualizer
moment,26.998,8.98,19.5,2.11,1.92,,95.56,92.02,,,Visualizer
moment,27.268,9.01,20.0,2.14,1.83,,95.56,92.06,,,Visualizer
moment,27.492,9.04,20.6,2.14,1.83,,95.63,92.11,,,Visualizer
moment,27.763,9.01,21.0,2.15,1.83,,95.8,92.1,,,Visualizer
moment,27.988,9.04,21.6,2.13,1.83,,95.8,92.04,,,Visualizer
moment,28.258,9.02,21.8,2.12,1.92,,95.77,92.05,,,Visualizer
moment,28.483,9.03,22.3,2.14,1.83,,95.88,92.15,,,Visualizer
moment,28.753,9.05,22.8,2.12,1.83,,95.94,92.16,,,Visualizer
moment,28.978,8.96,23.4,2.16,1.92,,95.94,92.15,,,Visualizer
moment,29.248,9.03,23.8,2.17,1.92,,95.84,92.18,,,Visualizer
moment,29.518,9.04,24.4,2.16,2.02,,95.91,92.19,,,Visualizer
moment,29.742,9.02,24.8,2.17,1.92,,95.94,92.2,,,Visualizer
moment,30.014,9.06,25.4,2.15,1.92,,95.8,92.18,,,Visualizer
moment,30.284,9.0,25.8,2.18,1.92,,95.8,92.25,,,Visualizer
