information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,3.44,0.0,0.05,0.0,,180.96,179.18,,,Visualizer
moment,10.844,3.4,0.0,0.04,0.0,,180.79,178.98,,,Visualizer
moment,11.069,3.35,0.0,0.03,0.0,,180.9,178.72,,,Visualizer
moment,11.248,3.31,0.0,0.02,0.0,,180.79,178.74,,,Visualizer
moment,11.519,3.27,0.0,0.02,0.0,,180.9,178.62,,,Visualizer
moment,11.654,3.24,0.0,0.01,0.0,,180.79,178.42,,,Visualizer
moment,11.882,3.2,0.2,0.01,0.05,,180.84,178.34,,,Visualizer
moment,12.103,3.16,0.2,0.01,0.05,,180.79,178.24,,,Visualizer
moment,12.328,3.14,0.2,0.01,0.05,,180.56,178.05,,,Visualizer
moment,12.509,3.11,0.2,0.0,0.05,,180.67,177.98,,,Visualizer
moment,12.733,3.08,0.2,0.0,0.05,,180.73,177.88,,,Visualizer
moment,12.913,3.05,0.2,0.0,0.05,,180.67,177.76,,,Visualizer
moment,13.138,3.03,0.3,0.0,0.08,,180.73,177.67,,,Visualizer
moment,13.319,3.01,0.2,0.0,0.05,,180.67,177.67,,,Visualizer
moment,13.633,2.99,0.2,0.0,0.05,,180.56,177.56,,,Visualizer
moment,13.768,2.96,0.4,0.0,0.1,,180.61,177.48,,,Visualizer
moment,13.948,2.94,0.4,0.0,0.1,,180.5,177.37,,,Visualizer
moment,14.174,2.92,0.4,0.0,0.1,,180.5,177.3,,,Visualizer
moment,14.445,2.9,0.4,0.0,0.1,,180.56,177.14,,,Visualizer
moment,14.578,2.88,0.4,0.0,0.1,,180.5,177.08,,,Visualizer
moment,14.893,2.86,0.4,0.0,0.1,,180.5,177.2,,,Visualizer
moment,14.984,2.85,0.4,0.0,0.1,,180.38,177.07,,,Visualizer
moment,15.253,2.83,0.4,0.0,0.1,,180.32,177.01,,,Visualizer
moment,15.433,2.81,0.4,0.0,0.1,,180.38,176.89,,,Visualizer
moment,15.613,2.79,0.4,0.0,0.1,,180.67,176.9,,,Visualizer
moment,15.883,2.78,0.5,0.0,0.08,,180.44,176.82,,,Visualizer
moment,16.063,2.77,0.5,0.0,0.08,,180.44,176.81,,,Visualizer
moment,16.243,2.75,0.5,0.0,0.08,,180.56,176.79,,,Visualizer
moment,16.468,2.74,0.5,0.0,0.08,,180.5,176.68,,,Visualizer
moment,16.693,2.72,0.5,0.0,0.08,,180.44,176.67,,,Visualizer
moment,16.874,2.71,0.5,0.0,0.08,,180.38,176.68,,,Visualizer
moment,17.143,2.69,0.5,0.0,0.05,,180.5,176.61,,,Visualizer
moment,17.279,2.68,0.5,0.0,0.08,,180.38,176.62,,,Visualizer
moment,17.504,2.67,0.5,0.0,0.08,,180.44,176.62,,,Visualizer
moment,17.728,2.66,0.5,0.0,0.08,,180.21,176.58,,,Visualizer
moment,17.953,2.64,0.6,0.0,0.05,,180.27,176.34,,,Visualizer
moment,18.133,2.63,0.6,0.0,0.05,,180.27,176.34,,,Visualizer
moment,18.313,2.62,0.6,0.0,0.05,,180.27,176.37,,,Visualizer
moment,18.629,2.61,0.7,0.0,0.08,,180.32,176.37,,,Visualizer
moment,18.763,2.6,0.7,0.0,0.08,,180.32,176.39,,,Visualizer
moment,18.943,2.59,0.7,0.0,0.08,,180.32,176.23,,,Visualizer
moment,19.169,2.58,0.7,0.0,0.08,,180.32,176.3,,,Visualizer
moment,19.394,2.57,0.7,0.0,0.08,,180.04,176.31,,,Visualizer
moment,19.573,2.55,0.7,0.0,0.08,,180.09,176.29,,,Visualizer
moment,19.798,2.54,0.8,0.0,0.1,,180.27,176.39,,,Visualizer
moment,20.024,2.54,0.8,0.0,0.08,,180.09,176.3,,,Visualizer
moment,20.203,2.52,0.9,0.0,0.1,,180.09,176.14,,,Visualizer
moment,20.428,2.51,0.9,0.0,0.1,,180.09,176.19,,,Visualizer
moment,20.608,2.5,0.9,0.0,0.1,,179.98,176.14,,,Visualizer
moment,20.878,2.49,0.9,0.0,0.1,,180.09,176.05,,,Visualizer
moment,21.058,2.48,0.8,0.0,0.08,,179.81,176.18,,,Visualizer
moment,21.238,2.47,0.8,0.0,0.08,,180.04,175.98,,,Visualizer
moment,21.508,2.46,0.8,0.0,0.08,,180.21,175.96,,,Visualizer
moment,21.644,2.45,0.9,0.0,0.1,,179.92,176.02,,,Visualizer
moment,21.868,2.45,0.9,0.0,0.08,,180.16,176.06,,,Visualizer
moment,22.138,2.43,0.9,0.0,0.08,,180.04,175.92,,,Visualizer
moment,22.318,2.43,0.9,0.0,0.08,,179.98,175.89,,,Visualizer
moment,22.543,2.42,0.9,0.0,0.08,,179.87,175.83,,,Visualizer
moment,22.768,2.41,0.9,0.0,0.05,,179.98,175.88,,,Visualizer
moment,22.948,2.4,0.9,0.0,0.05,,179.87,175.95,,,Visualizer
moment,23.13,2.39,0.9,0.0,0.05,,179.98,175.88,,,Visualizer
moment,23.308,2.38,0.9,0.0,0.05,,179.69,175.86,,,Visualizer
moment,23.578,2.38,0.9,0.0,0.05,,179.69,175.79,,,Visualizer
moment,23.758,2.36,0.9,0.0,0.03,,179.75,175.72,,,Visualizer
moment,23.938,2.36,0.9,0.0,0.03,,179.81,175.74,,,Visualizer
moment,24.253,2.35,1.0,0.0,0.03,,179.75,175.76,,,Visualizer
moment,24.388,2.35,0.9,0.0,0.0,,179.69,175.78,,,Visualizer
moment,24.568,2.33,0.9,0.0,0.0,,179.69,175.68,,,Visualizer
moment,24.793,2.32,1.0,0.0,0.03,,179.81,175.63,,,Visualizer
moment,24.973,2.31,1.0,0.0,0.03,,179.69,175.62,,,Visualizer
moment,25.198,2.3,1.0,0.0,0.05,,179.69,175.63,,,Visualizer
moment,25.424,2.29,1.0,0.0,0.05,,179.75,175.67,,,Visualizer
moment,25.693,2.29,1.0,0.0,0.03,,179.46,175.69,,,Visualizer
moment,25.828,2.28,1.0,0.0,0.03,,179.69,175.49,,,Visualizer
moment,26.053,2.27,1.0,0.0,0.03,,179.4,175.5,,,Visualizer
moment,26.233,2.26,1.1,0.0,0.05,,179.69,175.6,,,Visualizer
moment,26.503,2.25,1.1,0.0,0.05,,179.64,175.57,,,Visualizer
moment,26.683,2.25,1.1,0.0,0.05,,179.46,175.5,,,Visualizer
moment,26.863,2.24,1.1,0.0,0.05,,179.46,175.55,,,Visualizer
moment,27.133,2.22,1.3,0.0,0.1,,179.29,175.48,,,Visualizer
moment,27.268,2.22,1.2,0.0,0.08,,179.23,175.4,,,Visualizer
moment,27.493,2.22,1.2,0.0,0.08,,179.35,175.52,,,Visualizer
moment,27.763,2.21,1.2,0.0,0.08,,179.23,175.48,,,Visualizer
moment,27.988,2.19,1.2,0.0,0.08,,179.29,175.37,,,Visualizer
moment,28.123,2.23,1.3,0.21,0.08,,179.29,175.5,,,Visualizer
moment,28.348,2.49,1.3,0.49,0.1,,179.11,175.5,,,Visualizer
moment,28.573,2.88,1.3,0.77,0.1,,177.85,175.37,,,Visualizer
moment,28.753,3.39,1.4,0.97,0.1,,175.79,175.3,,,Visualizer
moment,28.933,3.88,1.4,1.05,0.1,,173.67,175.54,,,Visualizer
moment,29.158,4.32,1.3,1.05,0.08,,171.49,175.65,,,Visualizer
moment,29.383,4.7,1.3,0.99,0.08,,169.66,175.73,,,Visualizer
moment,29.563,5.01,1.3,0.9,0.08,,167.99,175.9,,,Visualizer
moment,29.878,5.24,1.3,0.81,0.08,,166.68,176.04,,,Visualizer
moment,30.013,5.42,1.3,0.73,0.08,,165.47,176.13,,,Visualizer
moment,30.193,5.54,1.3,0.67,0.08,,164.72,176.26,,,Visualizer
moment,30.508,5.67,1.3,0.61,0.05,,163.91,176.36,,,Visualizer
moment,30.598,5.83,1.4,0.51,0.08,,163.34,176.47,,,Visualizer
moment,30.823,5.82,1.4,0.46,0.08,,163.05,176.64,,,Visualizer
moment,31.047,5.85,1.4,0.4,0.03,,162.59,176.55,,,Visualizer
moment,31.318,5.9,1.5,0.37,0.08,,162.36,176.6,,,Visualizer
moment,31.498,5.95,1.5,0.33,0.08,,162.18,176.72,,,Visualizer
moment,31.678,6.02,1.5,0.26,0.08,,162.07,176.68,,,Visualizer
moment,31.948,5.9,1.5,0.29,0.08,,161.9,176.59,,,Visualizer
moment,32.082,6.07,1.5,0.24,0.05,,161.84,176.66,,,Visualizer
moment,32.263,6.02,1.6,0.19,0.08,,162.01,176.68,,,Visualizer
moment,32.488,5.91,1.6,0.23,0.08,,162.01,176.65,,,Visualizer
moment,32.758,6.11,1.6,0.19,0.05,,161.9,176.64,,,Visualizer
moment,32.893,6.02,1.6,0.15,0.05,,162.13,176.65,,,Visualizer
moment,33.117,5.91,1.6,0.2,0.08,,162.42,176.58,,,Visualizer
moment,33.388,6.12,1.6,0.17,0.08,,162.65,176.57,,,Visualizer
moment,33.568,6.03,1.6,0.13,0.08,,162.65,176.55,,,Visualizer
moment,33.748,5.88,1.6,0.19,0.08,,162.76,176.46,,,Visualizer
moment,33.972,6.05,1.8,0.16,0.13,,162.82,176.56,,,Visualizer
moment,34.198,6.02,1.9,0.14,0.15,,163.05,176.51,,,Visualizer
moment,34.378,5.98,1.9,0.19,0.15,,163.11,176.45,,,Visualizer
moment,34.648,6.15,2.0,0.15,0.15,,163.34,176.47,,,Visualizer
moment,34.828,6.0,2.0,0.12,0.15,,163.22,176.42,,,Visualizer
moment,35.008,5.91,2.0,0.18,0.15,,163.46,176.42,,,Visualizer
moment,35.188,6.1,2.0,0.15,0.15,,163.11,176.36,,,Visualizer
moment,35.413,5.99,2.0,0.16,0.13,,163.62,176.44,,,Visualizer
moment,35.637,6.0,2.0,0.18,0.13,,163.62,176.31,,,Visualizer
moment,35.817,6.1,2.1,0.14,0.15,,163.34,176.37,,,Visualizer
moment,36.043,5.92,2.1,0.17,0.15,,163.69,176.36,,,Visualizer
moment,36.223,6.03,2.1,0.17,0.15,,163.51,176.25,,,Visualizer
moment,36.447,6.1,2.1,0.14,0.13,,163.69,176.15,,,Visualizer
moment,36.673,5.91,2.3,0.19,0.18,,163.74,176.14,,,Visualizer
moment,36.943,6.05,2.2,0.17,0.15,,163.57,176.23,,,Visualizer
moment,37.077,6.02,2.3,0.16,0.18,,163.62,176.14,,,Visualizer
moment,37.303,5.99,2.4,0.19,0.2,,163.57,176.1,,,Visualizer
moment,37.483,6.1,2.4,0.15,0.2,,163.86,176.13,,,Visualizer
moment,37.753,5.91,2.6,0.2,0.25,,163.57,176.06,,,Visualizer
moment,37.888,6.0,2.6,0.18,0.23,,163.51,176.13,,,Visualizer
moment,38.203,6.0,2.6,0.23,0.18,,163.62,176.1,,,Visualizer
moment,38.384,6.08,2.7,0.19,0.2,,163.51,176.09,,,Visualizer
moment,38.563,5.98,2.7,0.21,0.2,,163.46,176.1,,,Visualizer
moment,38.743,6.0,2.7,0.2,0.18,,163.62,176.0,,,Visualizer
moment,38.968,6.02,2.7,0.2,0.18,,163.17,176.0,,,Visualizer
moment,39.148,5.96,2.7,0.21,0.18,,163.11,175.95,,,Visualizer
moment,39.373,6.01,2.8,0.25,0.2,,162.94,176.03,,,Visualizer
moment,39.553,6.07,2.9,0.22,0.23,,162.88,175.87,,,Visualizer
moment,39.823,6.01,3.0,0.22,0.23,,162.88,175.81,,,Visualizer
moment,40.003,5.99,3.1,0.22,0.25,,162.76,175.93,,,Visualizer
moment,40.227,6.03,3.1,0.26,0.25,,162.54,175.74,,,Visualizer
moment,40.452,6.06,3.3,0.22,0.31,,162.36,175.68,,,Visualizer
moment,40.632,5.94,3.3,0.25,0.28,,162.13,175.78,,,Visualizer
moment,40.813,6.0,3.3,0.26,0.25,,162.01,175.71,,,Visualizer
moment,41.038,6.04,3.3,0.26,0.28,,162.07,175.76,,,Visualizer
moment,41.262,5.98,3.4,0.28,0.25,,161.78,175.68,,,Visualizer
moment,41.442,6.01,3.4,0.26,0.25,,161.55,175.72,,,Visualizer
moment,41.757,6.03,3.6,0.28,0.25,,161.26,175.65,,,Visualizer
moment,41.892,6.0,3.6,0.3,0.25,,161.09,175.6,,,Visualizer
moment,42.117,6.01,3.6,0.29,0.28,,160.86,175.55,,,Visualizer
moment,42.389,6.02,3.8,0.29,0.28,,160.74,175.58,,,Visualizer
moment,42.477,6.0,3.9,0.31,0.31,,160.51,175.61,,,Visualizer
moment,42.702,6.02,4.0,0.31,0.33,,160.22,175.57,,,Visualizer
moment,42.928,6.03,4.0,0.29,0.33,,159.99,175.44,,,Visualizer
moment,43.107,5.98,4.1,0.32,0.36,,159.99,175.51,,,Visualizer
moment,43.377,5.99,4.1,0.34,0.33,,159.81,175.42,,,Visualizer
moment,43.559,5.98,4.3,0.35,0.38,,159.58,175.37,,,Visualizer
moment,43.737,5.97,4.4,0.37,0.38,,159.47,175.33,,,Visualizer
moment,43.962,6.01,4.5,0.38,0.36,,159.24,175.3,,,Visualizer
moment,44.143,6.01,4.5,0.37,0.36,,158.89,175.2,,,Visualizer
moment,44.457,6.03,4.7,0.36,0.41,,158.49,175.14,,,Visualizer
moment,44.637,5.98,4.8,0.38,0.38,,158.42,175.16,,,Visualizer
moment,44.773,6.03,4.9,0.39,0.41,,158.49,175.29,,,Visualizer
moment,44.997,6.03,5.0,0.39,0.43,,158.19,175.03,,,Visualizer
moment,45.267,5.98,5.2,0.4,0.46,,158.13,175.01,,,Visualizer
moment,45.403,5.97,5.2,0.41,0.46,,157.78,175.01,,,Visualizer
moment,45.627,5.97,5.4,0.47,0.51,,157.78,174.91,,,Visualizer
moment,45.809,6.03,5.6,0.47,0.51,,157.61,174.93,,,Visualizer
moment,46.077,5.97,5.7,0.5,0.54,,157.32,174.75,,,Visualizer
moment,46.257,6.0,5.8,0.5,0.51,,156.97,174.66,,,Visualizer
moment,46.437,5.98,5.9,0.49,0.51,,157.09,174.66,,,Visualizer
moment,46.662,5.98,6.1,0.54,0.56,,156.91,174.6,,,Visualizer
moment,46.887,6.02,6.3,0.55,0.59,,156.97,174.64,,,Visualizer
moment,47.067,6.03,6.4,0.53,0.61,,156.73,174.69,,,Visualizer
moment,47.292,5.99,6.6,0.56,0.64,,156.73,174.47,,,Visualizer
moment,47.518,5.99,6.7,0.57,0.61,,156.73,174.33,,,Visualizer
moment,47.698,6.0,6.8,0.57,0.61,,156.5,174.35,,,Visualizer
moment,47.922,5.95,7.0,0.62,0.64,,156.62,174.33,,,Visualizer
moment,48.192,6.0,7.3,0.61,0.71,,156.85,174.17,,,Visualizer
moment,48.327,5.98,7.4,0.65,0.71,,156.68,174.06,,,Visualizer
moment,48.552,6.0,7.5,0.65,0.69,,156.73,174.04,,,Visualizer
moment,48.732,6.01,7.8,0.66,0.74,,156.8,173.9,,,Visualizer
moment,48.957,5.98,7.9,0.68,0.74,,156.85,173.8,,,Visualizer
moment,49.139,5.95,8.2,0.69,0.76,,156.85,173.77,,,Visualizer
moment,49.362,6.0,8.3,0.71,0.79,,157.03,173.65,,,Visualizer
moment,49.633,6.01,8.6,0.75,0.82,,157.44,173.57,,,Visualizer
moment,49.767,6.12,8.7,0.73,0.79,,157.37,173.48,,,Visualizer
moment,50.037,5.92,9.0,0.76,0.84,,157.49,173.42,,,Visualizer
moment,50.262,5.9,9.2,0.8,0.87,,157.67,173.22,,,Visualizer
moment,50.442,5.99,9.5,0.84,0.92,,158.01,173.14,,,Visualizer
moment,50.623,6.11,9.6,0.81,0.89,,158.37,172.92,,,Visualizer
moment,50.802,5.97,9.8,0.81,0.94,,158.42,172.82,,,Visualizer
moment,51.074,5.89,10.2,0.84,0.97,,158.65,172.82,,,Visualizer
moment,51.252,6.02,10.2,0.89,0.94,,159.18,172.58,,,Visualizer
moment,51.433,6.05,10.5,0.86,0.99,,159.47,172.6,,,Visualizer
moment,51.657,5.87,10.9,0.94,1.04,,159.65,172.44,,,Visualizer
moment,51.882,6.07,11.0,0.93,1.02,,159.81,172.3,,,Visualizer
moment,52.062,5.95,11.4,0.95,1.1,,160.4,172.22,,,Visualizer
moment,52.287,6.02,11.5,0.97,1.07,,160.92,172.16,,,Visualizer
moment,52.512,6.05,11.9,0.96,1.12,,161.15,171.91,,,Visualizer
moment,52.692,5.92,12.1,1.01,1.1,,161.38,171.74,,,Visualizer
moment,52.917,6.1,12.3,0.97,1.12,,161.78,171.75,,,Visualizer
moment,53.101,6.01,12.7,0.98,1.15,,162.13,171.62,,,Visualizer
moment,53.322,5.89,12.9,1.03,1.17,,162.59,171.44,,,Visualizer
moment,53.547,6.09,13.2,0.99,1.17,,162.82,171.3,,,Visualizer
moment,53.727,5.95,13.4,1.03,1.2,,163.28,171.18,,,Visualizer
moment,53.952,5.9,13.7,1.12,1.25,,163.46,171.01,,,Visualizer
moment,54.268,6.13,14.2,1.06,1.27,,163.8,170.85,,,Visualizer
moment,54.357,5.9,14.3,1.07,1.27,,163.91,170.67,,,Visualizer
moment,54.627,5.93,14.7,1.1,1.3,,164.49,170.62,,,Visualizer
moment,54.762,6.11,14.9,1.07,1.3,,164.61,170.53,,,Visualizer
moment,54.987,5.86,15.2,1.13,1.33,,165.07,170.25,,,Visualizer
moment,55.257,6.01,15.6,1.13,1.33,,165.12,170.4,,,Visualizer
moment,55.392,6.03,15.7,1.12,1.33,,165.41,170.22,,,Visualizer
moment,55.617,5.83,16.1,1.15,1.38,,165.64,170.04,,,Visualizer
moment,55.887,6.09,16.5,1.11,1.38,,165.81,170.06,,,Visualizer
moment,56.067,5.94,16.7,1.13,1.38,,166.1,169.89,,,Visualizer
moment,56.247,5.9,17.0,1.16,1.4,,166.33,169.83,,,Visualizer
moment,56.427,5.99,17.3,1.16,1.43,,166.73,169.71,,,Visualizer
moment,56.697,5.85,17.6,1.2,1.4,,166.9,169.7,,,Visualizer
moment,56.877,6.02,17.8,1.15,1.4,,166.9,169.61,,,Visualizer
moment,57.102,5.9,18.2,1.18,1.43,,167.02,169.38,,,Visualizer
moment,57.327,5.94,18.5,1.21,1.43,,167.19,169.32,,,Visualizer
moment,57.507,5.95,18.8,1.2,1.45,,167.42,169.32,,,Visualizer
moment,57.69,5.83,19.2,1.26,1.48,,167.59,169.16,,,Visualizer
moment,57.914,6.01,19.4,1.2,1.48,,167.88,169.12,,,Visualizer
moment,58.137,5.86,19.9,1.28,1.5,,167.82,169.13,,,Visualizer
moment,58.362,5.94,20.1,1.23,1.48,,168.05,169.14,,,Visualizer
moment,58.542,5.83,20.3,1.3,1.5,,168.34,169.1,,,Visualizer
moment,58.724,5.99,20.7,1.23,1.53,,168.28,168.97,,,Visualizer
moment,58.947,5.86,20.9,1.29,1.5,,168.57,168.74,,,Visualizer
moment,59.172,5.88,21.4,1.27,1.5,,168.68,168.82,,,Visualizer
moment,59.442,5.86,21.6,1.32,1.5,,168.62,168.78,,,Visualizer
moment,59.577,5.9,21.8,1.28,1.5,,168.91,168.64,,,Visualizer
moment,59.802,5.87,22.3,1.33,1.53,,168.74,168.73,,,Visualizer
moment,59.985,5.97,22.6,1.26,1.5,,169.08,168.72,,,Visualizer
moment,60.297,5.8,23.0,1.31,1.5,,169.03,168.63,,,Visualizer
moment,60.387,5.92,23.2,1.27,1.5,,169.14,168.55,,,Visualizer
moment,60.612,5.85,23.6,1.3,1.53,,169.43,168.55,,,Visualizer
moment,60.927,5.9,23.9,1.26,1.55,,169.54,168.45,,,Visualizer
moment,61.062,5.91,24.2,1.24,1.53,,169.37,168.43,,,Visualizer
moment,61.242,5.78,24.5,1.29,1.55,,169.66,168.45,,,Visualizer
moment,61.512,5.95,24.9,1.25,1.53,,169.71,168.35,,,Visualizer
moment,61.692,5.79,25.2,1.3,1.55,,169.83,168.31,,,Visualizer
moment,61.871,5.96,25.4,1.25,1.53,,169.6,168.35,,,Visualizer
moment,62.052,5.86,25.8,1.27,1.55,,170.06,168.13,,,Visualizer
moment,62.322,5.86,26.2,1.3,1.55,,170.06,168.18,,,Visualizer
moment,62.502,5.93,26.5,1.26,1.58,,170.0,168.2,,,Visualizer
moment,62.726,5.8,26.6,1.31,1.5,,169.88,168.15,,,Visualizer
moment,62.952,5.92,27.2,1.28,1.55,,170.0,168.15,,,Visualizer
moment,63.132,5.83,27.4,1.31,1.55,,169.94,168.07,,,Visualizer
moment,63.312,5.93,27.7,1.25,1.58,,170.17,168.18,,,Visualizer
moment,63.537,5.8,28.0,1.31,1.58,,170.06,168.15,,,Visualizer
moment,63.762,5.93,28.4,1.27,1.55,,170.23,168.19,,,Visualizer
moment,63.943,5.88,28.6,1.27,1.55,,170.4,168.14,,,Visualizer
moment,64.167,5.85,28.9,1.29,1.55,,170.35,168.0,,,Visualizer
moment,64.392,5.9,29.4,1.29,1.58,,170.28,168.09,,,Visualizer
moment,64.572,5.81,29.6,1.33,1.58,,170.28,168.12,,,Visualizer
moment,64.796,5.95,29.9,1.28,1.58,,170.35,168.0,,,Visualizer
moment,64.982,5.81,30.4,1.32,1.58,,170.57,168.03,,,Visualizer
moment,65.202,5.91,30.4,1.28,1.53,,170.46,167.99,,,Visualizer
moment,65.426,5.78,30.8,1.33,1.55,,170.46,167.86,,,Visualizer
moment,65.609,5.94,31.2,1.27,1.53,,170.57,167.9,,,Visualizer
moment,65.832,5.8,31.6,1.33,1.58,,170.68,167.98,,,Visualizer
moment,66.056,5.88,31.8,1.3,1.53,,170.52,167.9,,,Visualizer
moment,66.237,5.82,32.1,1.33,1.55,,170.57,167.85,,,Visualizer
moment,66.507,5.92,32.5,1.28,1.53,,170.46,167.94,,,Visualizer
moment,66.642,5.82,32.8,1.34,1.58,,170.86,167.86,,,Visualizer
moment,66.867,5.91,33.1,1.28,1.55,,170.63,167.79,,,Visualizer
moment,67.092,5.81,33.4,1.32,1.53,,170.68,167.75,,,Visualizer
moment,67.272,5.91,33.8,1.27,1.55,,170.8,167.74,,,Visualizer
moment,67.497,5.81,33.9,1.32,1.55,,170.86,167.8,,,Visualizer
moment,67.769,5.88,34.6,1.3,1.58,,170.8,167.77,,,Visualizer
moment,67.902,5.82,34.7,1.34,1.55,,170.86,167.68,,,Visualizer
moment,68.126,5.95,35.1,1.28,1.58,,171.03,167.69,,,Visualizer
