information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,8.4,6.6,1.52,1.69,,185.67,190.28,,,Visualizer
moment,12.509,8.44,7.0,1.49,1.6,,186.08,190.24,,,Visualizer
moment,12.689,8.47,7.2,1.47,1.6,,186.13,190.15,,,Visualizer
moment,12.914,8.44,7.4,1.47,1.51,,186.31,190.14,,,Visualizer
moment,13.229,8.51,8.0,1.48,1.78,,186.48,190.15,,,Visualizer
moment,13.319,8.5,8.3,1.49,1.87,,186.6,189.84,,,Visualizer
moment,13.544,8.51,8.6,1.51,1.78,,186.78,189.95,,,Visualizer
moment,13.769,8.46,9.2,1.51,1.96,,186.95,190.01,,,Visualizer
moment,13.994,8.51,9.7,1.54,2.14,,187.36,189.84,,,Visualizer
moment,14.174,8.54,9.9,1.54,2.22,,187.36,189.69,,,Visualizer
moment,14.354,8.43,10.4,1.57,2.14,,187.65,189.65,,,Visualizer
moment,14.669,8.48,10.7,1.59,2.05,,187.77,189.71,,,Visualizer
moment,14.894,8.51,11.5,1.62,2.22,,188.0,189.66,,,Visualizer
moment,14.984,8.5,11.6,1.66,2.14,,188.24,189.51,,,Visualizer
moment,15.209,8.53,12.1,1.71,2.14,,188.3,189.56,,,Visualizer
moment,15.434,8.58,12.6,1.71,2.22,,188.47,189.63,,,Visualizer
moment,15.659,8.51,13.6,1.75,2.58,,188.59,189.55,,,Visualizer
moment,15.884,8.51,12.9,1.8,1.25,,188.83,189.35,,,Visualizer
moment,16.019,8.54,14.0,1.86,2.14,,188.77,189.38,,,Visualizer
moment,16.289,8.58,14.7,1.87,2.31,,189.06,189.39,,,Visualizer
moment,16.47,8.52,15.2,1.89,2.31,,189.3,189.41,,,Visualizer
moment,16.649,8.52,15.8,1.92,2.14,,189.23,189.31,,,Visualizer
moment,16.874,8.54,16.3,1.95,2.14,,189.35,189.33,,,Visualizer
moment,17.144,8.52,17.0,1.99,2.31,,189.53,189.43,,,Visualizer
moment,17.278,8.5,17.3,2.01,2.31,,189.47,189.29,,,Visualizer
moment,17.549,8.51,18.2,2.03,2.49,,189.65,189.25,,,Visualizer
moment,17.684,8.55,18.4,2.01,2.31,,189.88,189.2,,,Visualizer
moment,17.909,8.45,19.0,2.04,2.4,,190.12,189.2,,,Visualizer
moment,18.184,8.5,19.9,2.05,2.58,,190.18,189.25,,,Visualizer
moment,18.314,8.46,20.2,2.08,2.58,,190.29,189.26,,,Visualizer
moment,18.539,8.34,20.7,2.12,2.49,,190.53,189.15,,,Visualizer
moment,18.809,8.43,21.4,2.15,2.67,,190.41,189.07,,,Visualizer
moment,18.988,8.44,22.0,2.15,2.67,,190.65,189.11,,,Visualizer
moment,19.169,8.34,22.3,2.19,2.67,,190.7,189.09,,,Visualizer
moment,19.35,8.41,22.9,2.2,2.67,,190.94,188.99,,,Visualizer
moment,19.574,8.37,23.5,2.22,2.67,,190.89,189.07,,,Visualizer
moment,19.798,8.44,24.4,2.22,2.67,,190.89,189.12,,,Visualizer
moment,19.979,8.39,24.7,2.24,2.67,,190.89,189.17,,,Visualizer
moment,20.249,8.27,25.6,2.25,2.58,,191.06,189.1,,,Visualizer
moment,20.429,8.35,26.2,2.28,2.67,,190.89,189.21,,,Visualizer
moment,20.61,8.35,26.5,2.29,2.67,,190.94,189.17,,,Visualizer
moment,20.924,8.28,27.7,2.28,2.67,,191.0,189.19,,,Visualizer
moment,21.014,8.22,27.7,2.34,2.67,,191.12,189.14,,,Visualizer
moment,21.239,8.3,28.5,2.36,2.76,,191.29,189.2,,,Visualizer
moment,21.464,8.26,29.2,2.36,2.94,,191.29,189.3,,,Visualizer
moment,21.644,8.2,29.7,2.38,2.85,,191.47,189.18,,,Visualizer
moment,21.869,8.15,30.3,2.44,2.85,,191.53,189.24,,,Visualizer
moment,22.093,8.29,30.9,2.45,2.85,,191.65,189.14,,,Visualizer
moment,22.273,8.28,31.7,2.4,2.85,,191.71,189.09,,,Visualizer
moment,22.499,8.16,32.0,2.43,2.49,,191.88,189.19,,,Visualizer
moment,22.772,8.18,33.2,2.46,2.85,,191.83,189.13,,,Visualizer
moment,22.904,8.18,33.6,2.49,2.94,,191.83,189.19,,,Visualizer
moment,23.129,8.13,34.2,2.5,2.94,,191.95,189.17,,,Visualizer
