information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,3.47,-0.01,2.26,0.01,,90.62,91.92,,,Visualizer
moment,6.03,3.3,-0.01,1.89,0.01,,90.72,91.89,,,Visualizer
moment,6.3,3.1,-0.01,1.66,0.01,,90.59,91.84,,,Visualizer
moment,6.525,3.13,-0.01,1.45,0.01,,90.55,91.84,,,Visualizer
moment,6.75,3.24,-0.01,1.16,0.01,,90.52,91.74,,,Visualizer
moment,7.02,3.03,-0.01,1.06,0.01,,90.66,91.71,,,Visualizer
moment,7.245,3.07,-0.01,0.92,0.01,,90.39,91.75,,,Visualizer
moment,7.65,3.11,-0.01,0.84,0.04,,90.46,91.72,,,Visualizer
moment,7.784,3.04,-0.0,0.76,0.08,,90.46,91.71,,,Visualizer
moment,8.055,3.03,0.03,0.72,0.14,,90.42,91.66,,,Visualizer
moment,8.279,3.09,0.05,0.59,0.11,,90.26,91.58,,,Visualizer
moment,8.552,3.04,0.08,0.58,0.14,,90.32,91.62,,,Visualizer
moment,8.775,3.03,0.1,0.54,0.12,,90.29,91.59,,,Visualizer
moment,9.0,3.02,0.12,0.47,0.11,,90.26,91.51,,,Visualizer
moment,9.27,3.04,0.15,0.49,0.13,,90.09,91.59,,,Visualizer
moment,9.497,3.0,0.19,0.49,0.19,,90.09,91.53,,,Visualizer
moment,9.81,2.97,0.25,0.51,0.16,,90.02,91.47,,,Visualizer
moment,10.04,3.08,0.28,0.43,0.15,,89.83,91.45,,,Visualizer
moment,10.305,2.99,0.33,0.45,0.19,,89.66,91.49,,,Visualizer
moment,10.53,2.96,0.37,0.47,0.18,,89.53,91.46,,,Visualizer
moment,10.799,3.0,0.41,0.49,0.16,,89.63,91.41,,,Visualizer
moment,11.024,3.04,0.46,0.43,0.19,,89.56,91.41,,,Visualizer
moment,11.254,3.06,0.51,0.44,0.26,,89.3,91.4,,,Visualizer
moment,11.564,3.02,0.59,0.42,0.25,,89.53,91.35,,,Visualizer
moment,11.745,3.0,0.63,0.39,0.24,,89.3,91.36,,,Visualizer
moment,12.059,2.97,0.72,0.42,0.25,,89.33,91.28,,,Visualizer
moment,12.285,2.98,0.77,0.45,0.28,,89.27,91.31,,,Visualizer
moment,12.555,3.06,0.86,0.57,0.28,,89.07,91.26,,,Visualizer
moment,12.825,3.24,0.92,0.47,0.32,,88.74,91.3,,,Visualizer
moment,13.005,3.0,0.99,0.38,0.38,,88.71,91.32,,,Visualizer
moment,13.274,2.89,1.1,0.4,0.39,,88.57,91.26,,,Visualizer
moment,13.5,3.04,1.17,0.47,0.34,,88.35,91.23,,,Visualizer
moment,13.776,3.12,1.24,0.72,0.38,,88.21,91.27,,,Visualizer
moment,14.04,3.74,1.35,0.94,0.38,,87.5,91.21,,,Visualizer
moment,14.314,4.43,1.47,1.17,0.4,,87.17,91.18,,,Visualizer
moment,14.534,5.14,1.55,1.37,0.4,,86.52,91.22,,,Visualizer
moment,14.807,5.95,1.7,1.43,0.52,,86.26,91.16,,,Visualizer
moment,15.029,6.41,1.81,1.51,0.56,,86.19,91.14,,,Visualizer
moment,15.299,6.93,1.99,1.58,0.58,,86.0,91.07,,,Visualizer
moment,15.524,7.43,2.12,1.59,0.69,,86.13,91.01,,,Visualizer
moment,15.749,7.64,2.28,1.62,0.79,,86.52,91.0,,,Visualizer
moment,16.019,7.96,2.5,1.61,0.71,,86.68,90.95,,,Visualizer
moment,16.29,8.2,2.67,1.59,0.88,,87.04,90.88,,,Visualizer
moment,16.514,8.35,2.94,1.6,0.9,,87.53,90.76,,,Visualizer
moment,16.785,8.49,3.12,1.61,0.91,,87.95,90.72,,,Visualizer
moment,17.054,8.56,3.43,1.6,1.04,,88.71,90.62,,,Visualizer
moment,17.279,8.8,3.64,1.54,1.07,,89.13,90.56,,,Visualizer
moment,17.504,8.71,3.86,1.54,1.13,,89.79,90.54,,,Visualizer
moment,17.774,8.81,4.22,1.55,1.17,,90.39,90.49,,,Visualizer
moment,17.999,8.89,4.46,1.53,1.22,,90.99,90.45,,,Visualizer
moment,18.314,8.84,4.85,1.49,1.29,,91.66,90.36,,,Visualizer
moment,18.539,8.83,5.11,1.51,1.31,,92.12,90.35,,,Visualizer
moment,18.772,8.9,5.38,1.53,1.36,,92.73,90.3,,,Visualizer
moment,19.034,8.93,5.8,1.57,1.43,,93.23,90.29,,,Visualizer
moment,19.259,8.91,6.23,1.61,1.45,,93.47,90.3,,,Visualizer
moment,19.53,8.96,6.53,1.62,1.51,,93.88,90.36,,,Visualizer
moment,19.803,8.91,6.98,1.64,1.55,,94.08,90.42,,,Visualizer
moment,20.025,8.95,7.3,1.66,1.57,,94.25,90.4,,,Visualizer
moment,20.25,9.0,7.62,1.67,1.62,,94.32,90.38,,,Visualizer
moment,20.573,8.92,8.13,1.69,1.66,,94.45,90.48,,,Visualizer
moment,20.789,9.01,8.64,1.74,1.66,,94.73,90.55,,,Visualizer
moment,21.065,8.96,8.98,1.78,1.72,,94.9,90.6,,,Visualizer
moment,21.284,8.97,9.32,1.81,1.72,,94.83,90.7,,,Visualizer
moment,21.509,9.0,9.86,1.83,1.81,,95.21,90.68,,,Visualizer
moment,21.786,8.96,10.22,1.86,1.82,,95.24,90.81,,,Visualizer
moment,22.049,8.94,10.6,1.86,1.87,,95.48,90.75,,,Visualizer
moment,22.274,8.92,11.17,1.89,1.92,,95.65,90.88,,,Visualizer
moment,22.503,8.92,11.55,1.88,1.93,,95.82,90.93,,,Visualizer
moment,22.815,8.91,12.13,1.92,1.93,,96.0,90.96,,,Visualizer
moment,23.039,8.87,12.72,1.95,1.95,,96.2,91.02,,,Visualizer
moment,23.267,8.95,13.12,1.95,2.01,,96.17,91.06,,,Visualizer
moment,23.534,8.82,13.52,1.96,2.03,,96.38,91.11,,,Visualizer
moment,23.804,8.8,14.13,2.0,2.07,,96.2,91.12,,,Visualizer
moment,24.029,8.85,14.55,2.02,2.09,,96.24,91.29,,,Visualizer
moment,24.299,8.8,15.18,2.06,2.11,,96.27,91.34,,,Visualizer
moment,24.615,8.77,15.81,2.05,2.11,,96.2,91.37,,,Visualizer
moment,24.749,8.72,16.02,2.09,2.15,,96.1,91.45,,,Visualizer
moment,25.064,8.73,16.67,2.1,2.14,,96.0,91.53,,,Visualizer
moment,25.288,8.7,17.11,2.1,2.2,,95.82,91.61,,,Visualizer
moment,25.515,8.7,17.77,2.12,2.19,,95.65,91.59,,,Visualizer
moment,25.784,8.68,18.21,2.12,2.19,,95.62,91.63,,,Visualizer
moment,26.009,8.64,18.87,2.11,2.24,,95.55,91.73,,,Visualizer
moment,26.553,8.55,19.98,2.1,2.24,,95.55,91.77,,,Visualizer
moment,26.639,8.58,20.21,2.13,2.26,,95.34,91.8,,,Visualizer
moment,26.779,8.59,20.44,2.14,2.28,,95.41,91.82,,,Visualizer
moment,27.003,8.55,20.9,2.12,2.27,,95.17,91.8,,,Visualizer
moment,27.313,8.49,21.59,2.14,2.26,,95.11,91.84,,,Visualizer
moment,27.539,8.49,22.28,2.16,2.3,,95.04,91.9,,,Visualizer
moment,27.812,8.44,22.74,2.16,2.28,,95.0,91.91,,,Visualizer
moment,28.034,8.45,23.2,2.17,2.28,,94.9,91.87,,,Visualizer
moment,28.259,8.39,23.89,2.19,2.32,,94.83,91.89,,,Visualizer
moment,28.53,8.37,24.35,2.18,2.32,,94.83,91.95,,,Visualizer
moment,28.888,8.3,25.04,2.18,2.33,,94.66,91.99,,,Visualizer
moment,29.024,8.3,25.5,2.17,2.3,,94.52,91.96,,,Visualizer
moment,29.249,8.32,25.97,2.19,2.37,,94.49,91.96,,,Visualizer
moment,29.519,8.32,26.67,2.17,2.33,,94.39,92.07,,,Visualizer
moment,30.109,8.21,28.08,2.17,2.38,,94.25,91.97,,,Visualizer
moment,30.149,8.22,28.08,2.2,2.38,,94.18,91.97,,,Visualizer
moment,30.284,8.19,28.32,2.18,2.36,,94.01,92.03,,,Visualizer
moment,30.599,8.19,29.04,2.16,2.35,,94.01,92.02,,,Visualizer
moment,30.778,8.13,29.51,2.18,2.36,,93.88,92.03,,,Visualizer
moment,31.004,8.09,30.22,2.19,2.35,,93.84,92.01,,,Visualizer
moment,31.277,8.1,30.69,2.19,2.39,,93.81,91.99,,,Visualizer
moment,31.499,8.05,31.17,2.21,2.39,,93.61,91.96,,,Visualizer
moment,31.814,8.06,32.13,2.18,2.37,,93.71,92.0,,,Visualizer
moment,32.038,8.02,32.61,2.17,2.36,,93.57,91.96,,,Visualizer
moment,32.309,7.93,33.08,2.2,2.34,,93.44,91.98,,,Visualizer
moment,32.534,7.94,33.56,2.2,2.38,,93.61,92.01,,,Visualizer
moment,32.803,7.93,34.28,2.23,2.4,,93.47,91.95,,,Visualizer
moment,33.029,7.93,34.76,2.21,2.39,,93.44,91.98,,,Visualizer
moment,33.301,7.86,35.48,2.22,2.35,,93.27,91.92,,,Visualizer
