information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,5.8,7.92,1.32,1.41,,86.02,90.23,,,Visualizer
moment,11.654,5.76,8.52,1.35,1.52,,86.05,90.15,,,Visualizer
moment,11.924,5.81,8.84,1.39,1.63,,85.89,90.1,,,Visualizer
moment,12.065,5.84,9.19,1.4,1.6,,85.95,90.0,,,Visualizer
moment,12.284,5.86,9.5,1.4,1.68,,86.12,90.0,,,Visualizer
moment,12.554,5.86,9.93,1.43,1.86,,86.02,89.93,,,Visualizer
moment,12.689,5.83,10.52,1.48,1.96,,86.18,89.98,,,Visualizer
moment,12.914,5.79,10.72,1.55,2.0,,86.21,89.84,,,Visualizer
moment,13.139,5.85,11.07,1.62,2.0,,86.28,89.71,,,Visualizer
moment,13.319,5.83,11.75,1.67,2.16,,86.25,89.76,,,Visualizer
moment,13.544,5.83,12.3,1.71,2.34,,86.18,89.64,,,Visualizer
moment,13.724,5.84,12.74,1.81,2.36,,86.08,89.54,,,Visualizer
moment,13.949,5.83,13.19,1.91,2.43,,86.15,89.49,,,Visualizer
moment,14.174,5.89,13.75,1.99,2.55,,85.82,89.46,,,Visualizer
moment,14.354,5.82,14.65,2.12,2.77,,85.63,89.46,,,Visualizer
moment,14.628,5.84,14.95,2.14,2.82,,85.27,89.29,,,Visualizer
moment,14.804,5.76,16.08,2.17,3.08,,85.18,89.23,,,Visualizer
moment,15.077,5.75,16.39,2.25,3.1,,84.86,89.2,,,Visualizer
moment,15.254,5.73,17.57,2.34,3.11,,84.66,89.12,,,Visualizer
moment,15.434,5.66,17.93,2.4,3.17,,84.47,89.02,,,Visualizer
moment,15.613,5.63,18.61,2.47,3.33,,84.24,88.91,,,Visualizer
moment,15.838,5.64,19.25,2.54,3.37,,84.24,88.85,,,Visualizer
moment,16.019,5.61,19.91,2.56,3.43,,84.15,88.75,,,Visualizer
moment,16.243,5.59,20.57,2.64,3.5,,84.05,88.68,,,Visualizer
moment,16.468,5.56,21.2,2.71,3.48,,84.05,88.55,,,Visualizer
moment,16.694,5.58,22.25,2.76,3.53,,83.89,88.5,,,Visualizer
moment,16.874,5.58,22.94,2.81,3.61,,83.76,88.38,,,Visualizer
moment,17.189,5.54,23.7,2.84,3.65,,83.76,88.29,,,Visualizer
moment,17.278,5.55,24.73,2.9,3.76,,83.76,88.14,,,Visualizer
moment,17.504,5.51,25.17,2.98,3.85,,83.82,88.02,,,Visualizer
moment,17.683,5.56,25.88,2.96,3.86,,83.73,87.9,,,Visualizer
moment,17.908,5.47,26.63,3.01,3.93,,83.63,87.77,,,Visualizer
moment,18.134,5.5,27.37,3.03,3.91,,83.7,87.74,,,Visualizer
moment,18.449,5.5,28.54,3.1,4.06,,83.57,87.68,,,Visualizer
moment,18.538,5.48,29.68,3.17,4.04,,83.41,87.53,,,Visualizer
moment,18.719,5.52,30.03,3.2,4.04,,83.31,87.44,,,Visualizer
moment,18.945,5.46,30.77,3.22,3.99,,83.18,87.39,,,Visualizer
moment,19.168,5.46,32.04,3.23,4.21,,83.25,87.25,,,Visualizer
moment,19.349,5.44,32.72,3.24,3.99,,83.21,87.15,,,Visualizer
moment,19.574,5.44,33.1,3.24,4.03,,83.12,87.07,,,Visualizer
moment,19.798,5.45,34.25,3.22,4.13,,82.96,87.06,,,Visualizer
moment,20.024,5.43,34.93,3.24,3.96,,82.89,86.95,,,Visualizer
moment,20.203,5.44,35.84,3.22,4.04,,82.93,86.81,,,Visualizer
moment,20.428,5.37,36.98,3.22,4.13,,82.8,86.72,,,Visualizer
moment,20.612,5.35,37.78,3.26,4.15,,82.73,86.62,,,Visualizer
moment,20.879,5.39,38.93,3.25,4.26,,82.8,86.55,,,Visualizer
moment,21.014,5.34,39.72,3.29,4.13,,82.51,86.46,,,Visualizer
moment,21.239,5.37,40.11,3.29,4.14,,82.61,86.34,,,Visualizer
moment,21.465,5.35,40.89,3.25,4.16,,82.57,86.33,,,Visualizer
