information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.442,3.09,1.1,0.24,0.14,,85.57,87.29,,,Visualizer
moment,16.638,3.1,1.3,0.19,0.18,,85.57,87.23,,,Visualizer
moment,16.941,2.97,1.3,0.15,0.18,,85.47,87.26,,,Visualizer
moment,17.095,2.96,1.3,0.16,0.18,,85.47,87.26,,,Visualizer
moment,17.288,3.01,1.4,0.21,0.18,,85.41,87.22,,,Visualizer
moment,17.494,3.0,1.4,0.17,0.18,,85.41,87.19,,,Visualizer
moment,17.691,2.95,1.4,0.26,0.18,,85.31,87.24,,,Visualizer
moment,17.888,3.03,1.6,0.21,0.23,,85.34,87.18,,,Visualizer
moment,18.142,2.99,1.6,0.28,0.18,,85.31,87.17,,,Visualizer
moment,18.346,3.08,1.6,0.24,0.18,,85.28,87.17,,,Visualizer
moment,18.557,3.03,1.7,0.19,0.21,,85.02,87.13,,,Visualizer
moment,18.739,2.95,1.7,0.17,0.21,,85.24,87.1,,,Visualizer
moment,18.939,2.99,1.7,0.24,0.21,,85.14,87.12,,,Visualizer
moment,19.168,3.04,1.8,0.19,0.23,,85.02,87.14,,,Visualizer
moment,19.391,2.99,1.8,0.15,0.21,,85.11,87.12,,,Visualizer
moment,19.59,3.03,1.8,0.24,0.18,,85.11,87.11,,,Visualizer
moment,19.808,3.12,1.9,0.2,0.21,,84.86,87.14,,,Visualizer
moment,19.989,3.0,2.0,0.16,0.23,,85.05,87.13,,,Visualizer
moment,20.199,2.9,2.0,0.24,0.23,,85.02,87.14,,,Visualizer
moment,20.387,2.97,2.1,0.26,0.23,,84.92,87.07,,,Visualizer
moment,20.638,2.99,2.1,0.29,0.23,,84.82,86.98,,,Visualizer
moment,20.84,2.99,2.3,0.34,0.28,,84.86,87.01,,,Visualizer
moment,21.037,3.07,2.3,0.3,0.23,,84.79,87.07,,,Visualizer
moment,21.255,3.05,2.3,0.23,0.23,,84.6,87.06,,,Visualizer
moment,21.436,2.97,2.3,0.21,0.23,,84.66,87.03,,,Visualizer
moment,21.636,3.0,2.4,0.26,0.25,,84.53,87.07,,,Visualizer
moment,21.897,3.04,2.5,0.21,0.25,,84.53,87.0,,,Visualizer
moment,22.093,3.0,2.5,0.29,0.23,,84.6,87.02,,,Visualizer
moment,22.291,3.1,2.6,0.24,0.23,,84.44,87.07,,,Visualizer
moment,22.49,2.97,2.7,0.19,0.25,,84.47,87.05,,,Visualizer
moment,22.7,2.93,2.8,0.27,0.28,,84.4,87.08,,,Visualizer
moment,22.886,3.01,2.9,0.24,0.28,,84.37,87.02,,,Visualizer
moment,23.142,2.98,2.9,0.3,0.28,,84.47,87.04,,,Visualizer
moment,23.339,3.0,2.9,0.32,0.28,,84.34,87.01,,,Visualizer
moment,23.541,3.03,3.0,0.31,0.28,,84.34,87.03,,,Visualizer
moment,23.745,3.02,3.0,0.24,0.28,,84.21,87.02,,,Visualizer
moment,23.941,3.02,3.1,0.31,0.3,,84.27,86.99,,,Visualizer
moment,24.169,3.14,3.2,0.26,0.28,,84.21,87.09,,,Visualizer
moment,24.387,3.04,3.3,0.2,0.28,,84.27,87.05,,,Visualizer
moment,24.59,2.94,3.3,0.17,0.3,,84.18,87.03,,,Visualizer
moment,24.785,2.99,3.5,0.25,0.35,,84.21,87.11,,,Visualizer
moment,24.996,3.06,3.5,0.2,0.32,,84.31,87.05,,,Visualizer
moment,25.186,2.92,3.6,0.25,0.3,,84.21,87.07,,,Visualizer
moment,25.388,2.96,3.6,0.24,0.3,,84.24,87.07,,,Visualizer
moment,25.641,3.05,3.8,0.31,0.35,,84.11,87.07,,,Visualizer
moment,25.78,3.09,3.9,0.27,0.35,,84.08,87.08,,,Visualizer
moment,25.995,3.0,3.8,0.27,0.32,,84.02,87.08,,,Visualizer
moment,26.215,2.99,3.9,0.41,0.32,,84.02,87.08,,,Visualizer
moment,26.397,3.21,3.9,0.6,0.28,,83.95,87.08,,,Visualizer
moment,26.585,3.51,4.0,0.77,0.32,,83.79,87.13,,,Visualizer
moment,26.786,3.92,4.1,0.96,0.32,,83.5,87.15,,,Visualizer
moment,26.986,4.32,4.2,1.09,0.35,,83.31,87.22,,,Visualizer
moment,27.188,4.74,4.2,1.21,0.3,,83.09,87.23,,,Visualizer
moment,27.437,5.3,4.6,1.28,0.39,,82.93,87.25,,,Visualizer
moment,27.64,5.65,4.6,1.34,0.39,,82.96,87.35,,,Visualizer
moment,27.85,6.26,4.9,1.4,0.44,,83.34,87.41,,,Visualizer
moment,28.036,6.97,5.0,1.46,0.46,,83.79,87.52,,,Visualizer
moment,28.238,7.74,5.0,1.47,0.46,,84.37,87.55,,,Visualizer
moment,28.485,8.39,5.4,1.46,0.53,,85.14,87.68,,,Visualizer
moment,28.691,8.77,5.9,1.28,0.62,,86.15,87.67,,,Visualizer
moment,28.886,8.53,6.1,1.22,0.65,,87.0,87.73,,,Visualizer
moment,29.116,8.58,6.9,1.12,0.79,,87.97,87.8,,,Visualizer
moment,29.286,8.53,6.9,1.09,0.79,,88.79,87.81,,,Visualizer
moment,29.495,8.5,7.3,1.13,0.86,,89.71,87.79,,,Visualizer
moment,29.736,8.53,7.7,1.07,0.95,,90.54,87.83,,,Visualizer
moment,29.96,8.51,8.0,1.1,0.99,,91.41,87.83,,,Visualizer
moment,30.149,8.45,8.5,1.12,1.06,,91.94,87.82,,,Visualizer
moment,30.336,8.4,8.6,1.16,1.09,,92.57,87.81,,,Visualizer
moment,30.537,8.53,9.1,1.15,1.22,,92.78,87.88,,,Visualizer
moment,30.736,8.35,9.6,1.22,1.32,,92.84,87.87,,,Visualizer
moment,31.001,8.41,10.2,1.23,1.43,,92.57,87.92,,,Visualizer
moment,31.196,8.5,10.7,1.24,1.53,,92.14,88.02,,,Visualizer
moment,31.386,8.46,10.9,1.24,1.55,,91.47,88.06,,,Visualizer
moment,31.588,8.32,11.3,1.31,1.64,,90.84,88.1,,,Visualizer
moment,31.792,8.43,11.9,1.27,1.69,,90.21,88.24,,,Visualizer
moment,31.99,8.29,12.2,1.34,1.76,,89.71,88.39,,,Visualizer
moment,32.303,8.38,13.0,1.32,1.87,,89.25,88.45,,,Visualizer
moment,32.437,8.42,13.4,1.3,1.96,,88.96,88.47,,,Visualizer
moment,32.639,8.39,13.9,1.34,2.06,,88.76,88.53,,,Visualizer
moment,32.84,8.44,14.3,1.32,2.06,,88.76,88.61,,,Visualizer
moment,33.043,8.36,14.5,1.37,1.99,,88.82,88.7,,,Visualizer
moment,33.246,8.44,15.6,1.35,2.2,,88.89,88.75,,,Visualizer
moment,33.497,8.36,15.9,1.42,2.13,,89.19,88.75,,,Visualizer
moment,33.687,8.49,16.5,1.39,2.22,,89.35,88.76,,,Visualizer
moment,33.893,8.29,17.0,1.45,2.24,,89.38,88.81,,,Visualizer
moment,34.095,8.39,17.1,1.4,2.22,,89.48,88.87,,,Visualizer
moment,34.286,8.18,17.9,1.43,2.31,,89.48,88.82,,,Visualizer
moment,34.485,8.27,18.2,1.48,2.29,,89.55,88.83,,,Visualizer
moment,34.737,8.43,19.1,1.47,2.4,,89.55,88.9,,,Visualizer
moment,34.937,8.28,19.8,1.53,2.4,,89.58,88.95,,,Visualizer
moment,35.136,8.42,20.2,1.53,2.36,,89.65,88.93,,,Visualizer
moment,35.337,8.35,20.8,1.55,2.45,,89.55,88.97,,,Visualizer
moment,35.537,8.34,21.1,1.57,2.4,,89.55,88.96,,,Visualizer
moment,35.738,8.41,22.0,1.57,2.54,,89.65,88.96,,,Visualizer
moment,35.986,8.32,22.4,1.57,2.43,,89.45,89.06,,,Visualizer
moment,36.186,8.3,23.1,1.59,2.52,,89.52,89.1,,,Visualizer
moment,36.386,8.31,23.6,1.63,2.47,,89.48,89.08,,,Visualizer
moment,36.586,8.4,24.2,1.62,2.5,,89.32,89.05,,,Visualizer
moment,36.787,8.25,24.7,1.65,2.5,,89.25,89.1,,,Visualizer
moment,37.001,8.28,25.4,1.66,2.57,,89.19,89.15,,,Visualizer
moment,37.24,8.22,26.2,1.69,2.59,,89.09,89.17,,,Visualizer
moment,37.437,8.18,26.8,1.69,2.59,,89.02,89.15,,,Visualizer
moment,37.646,8.19,27.4,1.71,2.61,,88.89,89.16,,,Visualizer
moment,37.845,8.15,28.0,1.73,2.61,,88.82,89.21,,,Visualizer
moment,38.06,8.09,28.5,1.72,2.64,,88.66,89.23,,,Visualizer
moment,38.236,7.95,29.2,1.7,2.61,,88.6,89.22,,,Visualizer
moment,38.436,7.85,29.6,1.72,2.68,,88.66,89.17,,,Visualizer
moment,38.686,7.81,30.1,1.7,2.66,,88.63,89.14,,,Visualizer
moment,38.887,7.76,31.1,1.71,2.73,,88.53,89.13,,,Visualizer
moment,39.098,7.69,31.6,1.7,2.66,,88.53,89.16,,,Visualizer
moment,39.293,7.64,32.1,1.74,2.66,,88.5,89.18,,,Visualizer
moment,39.486,7.6,32.6,1.72,2.66,,88.4,89.22,,,Visualizer
moment,39.737,7.56,33.4,1.74,2.64,,88.43,89.19,,,Visualizer
moment,39.986,7.55,33.9,1.75,2.66,,88.3,89.16,,,Visualizer
moment,40.146,7.43,34.1,1.72,2.54,,88.37,89.16,,,Visualizer
moment,40.367,7.31,35.0,1.74,2.64,,88.3,89.08,,,Visualizer
moment,40.55,7.32,35.2,1.72,2.59,,88.3,89.11,,,Visualizer
moment,40.749,7.2,36.1,1.74,2.73,,88.23,89.09,,,Visualizer
moment,40.986,7.16,36.7,1.74,2.68,,88.23,89.09,,,Visualizer
moment,41.196,7.09,37.3,1.75,2.68,,88.14,89.06,,,Visualizer
moment,41.386,7.04,37.8,1.74,2.68,,88.23,89.11,,,Visualizer
moment,41.586,6.94,38.4,1.74,2.68,,88.14,89.11,,,Visualizer
moment,41.787,6.83,38.8,1.73,2.64,,88.14,89.0,,,Visualizer
moment,41.985,6.79,39.5,1.73,2.66,,88.04,88.99,,,Visualizer
moment,42.242,6.74,40.2,1.72,2.61,,88.14,89.01,,,Visualizer
moment,42.436,6.73,40.5,1.72,2.61,,88.04,89.04,,,Visualizer
moment,42.636,6.64,41.0,1.75,2.59,,88.07,88.99,,,Visualizer
moment,42.855,6.55,41.2,1.74,2.47,,87.88,88.91,,,Visualizer
moment,43.04,6.48,42.0,1.71,2.52,,87.94,88.99,,,Visualizer
moment,43.247,6.45,42.7,1.75,2.57,,87.78,88.89,,,Visualizer
moment,43.488,6.43,43.4,1.73,2.61,,87.75,88.86,,,Visualizer
moment,43.686,6.29,43.7,1.74,2.61,,87.61,88.88,,,Visualizer
moment,43.907,6.24,44.2,1.73,2.59,,87.65,88.86,,,Visualizer
moment,44.088,6.21,44.9,1.72,2.61,,87.52,88.84,,,Visualizer
moment,44.286,6.18,45.1,1.7,2.59,,87.48,88.84,,,Visualizer
moment,44.486,6.15,45.3,1.72,2.59,,87.48,88.9,,,Visualizer
moment,44.737,6.16,46.0,1.71,2.59,,87.52,88.91,,,Visualizer
moment,44.936,6.08,47.0,1.71,2.59,,87.48,88.8,,,Visualizer
moment,45.136,6.05,47.4,1.68,2.61,,87.58,88.78,,,Visualizer
moment,45.337,6.06,47.7,1.67,2.61,,87.61,88.75,,,Visualizer
moment,45.537,6.07,48.2,1.65,2.57,,87.61,88.72,,,Visualizer
