information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.003,0.95,0.1,2.74,0.09,,93.75,96.25,,,Visualizer
moment,9.266,0.95,0.1,2.66,0.09,,93.61,96.27,,,Visualizer
moment,9.49,0.94,0.5,2.58,0.43,,93.41,96.21,,,Visualizer
moment,9.763,0.93,0.4,2.48,0.34,,93.41,96.13,,,Visualizer
moment,9.997,0.95,0.7,2.4,0.52,,93.17,96.15,,,Visualizer
moment,10.304,0.97,1.0,2.31,0.77,,93.21,96.04,,,Visualizer
moment,10.528,0.97,1.2,2.14,0.86,,93.0,95.97,,,Visualizer
moment,10.752,0.99,1.2,2.08,0.6,,92.93,96.05,,,Visualizer
moment,11.022,1.01,1.7,1.98,1.12,,93.0,95.97,,,Visualizer
moment,11.262,0.99,1.9,1.88,1.03,,92.97,95.92,,,Visualizer
moment,11.519,0.97,2.6,1.81,1.38,,93.04,95.98,,,Visualizer
moment,11.74,0.95,3.1,1.7,1.63,,92.93,95.86,,,Visualizer
moment,12.058,0.96,3.2,1.62,1.63,,92.93,95.84,,,Visualizer
moment,12.236,0.96,3.6,1.56,1.55,,92.97,95.85,,,Visualizer
moment,12.508,0.99,3.6,1.43,1.55,,92.8,95.8,,,Visualizer
moment,12.776,0.96,4.6,1.26,2.24,,92.8,95.82,,,Visualizer
moment,13.02,0.94,4.9,1.05,1.89,,92.73,95.8,,,Visualizer
moment,13.315,0.92,5.4,1.0,1.89,,92.66,95.82,,,Visualizer
moment,13.497,0.88,5.6,0.8,1.72,,92.73,95.8,,,Visualizer
moment,13.765,0.87,6.2,0.62,1.38,,92.5,95.76,,,Visualizer
moment,13.99,0.86,6.3,0.48,1.29,,92.33,95.76,,,Visualizer
moment,14.26,0.83,6.9,0.46,1.63,,92.43,95.77,,,Visualizer
moment,14.576,0.83,7.0,0.38,1.38,,92.26,95.78,,,Visualizer
moment,14.755,0.81,7.3,0.3,1.55,,92.26,95.7,,,Visualizer
moment,15.025,0.78,7.7,0.23,1.63,,92.12,95.71,,,Visualizer
moment,15.258,0.77,8.2,0.26,1.63,,92.06,95.74,,,Visualizer
moment,15.521,0.75,8.4,0.26,1.29,,91.99,95.7,,,Visualizer
moment,15.745,0.73,8.5,0.21,1.2,,91.79,95.67,,,Visualizer
moment,16.021,0.72,8.8,0.16,1.2,,91.96,95.65,,,Visualizer
moment,16.241,0.71,9.1,0.12,0.86,,91.86,95.64,,,Visualizer
moment,16.51,0.69,9.3,0.1,1.12,,91.86,95.7,,,Visualizer
moment,16.781,0.67,9.7,0.17,1.12,,91.96,95.63,,,Visualizer
moment,17.005,0.65,9.8,0.15,1.12,,91.89,95.64,,,Visualizer
moment,17.275,0.63,10.1,0.12,1.12,,91.93,95.67,,,Visualizer
moment,17.501,0.61,10.7,0.09,1.38,,91.82,95.6,,,Visualizer
moment,17.771,0.58,10.5,0.07,0.86,,91.99,95.67,,,Visualizer
moment,17.995,0.57,11.0,0.18,1.12,,92.09,95.65,,,Visualizer
moment,18.265,0.56,11.0,0.26,0.77,,92.23,95.57,,,Visualizer
moment,18.49,0.54,11.0,0.21,0.77,,92.39,95.55,,,Visualizer
moment,18.76,0.53,11.5,0.16,0.69,,92.43,95.53,,,Visualizer
moment,19.031,0.53,11.8,0.13,1.03,,92.39,95.59,,,Visualizer
moment,19.301,0.52,11.9,0.1,0.77,,92.39,95.57,,,Visualizer
moment,19.525,0.51,11.9,0.08,0.77,,92.5,95.54,,,Visualizer
moment,19.75,0.5,12.3,0.12,0.77,,92.63,95.51,,,Visualizer
moment,20.02,0.49,12.4,0.14,0.77,,92.53,95.49,,,Visualizer
moment,20.245,0.48,12.6,0.11,0.6,,92.63,95.44,,,Visualizer
moment,20.516,0.48,12.8,0.09,0.77,,92.87,95.43,,,Visualizer
moment,20.741,0.46,12.8,0.07,0.52,,92.77,95.42,,,Visualizer
moment,21.01,0.46,13.1,0.14,0.6,,92.83,95.37,,,Visualizer
moment,21.281,0.45,13.2,0.14,0.52,,93.0,95.26,,,Visualizer
moment,21.506,0.44,13.4,0.11,0.6,,93.14,95.27,,,Visualizer
moment,21.776,0.43,13.5,0.08,0.6,,93.17,95.28,,,Visualizer
moment,22.003,0.43,13.6,0.2,0.6,,93.17,95.29,,,Visualizer
moment,22.27,0.42,14.0,0.27,0.86,,93.31,95.3,,,Visualizer
moment,22.496,0.41,14.0,0.22,0.52,,93.38,95.22,,,Visualizer
moment,22.766,0.41,14.2,0.17,0.69,,93.38,95.28,,,Visualizer
moment,23.036,0.41,14.1,0.13,0.52,,93.44,95.21,,,Visualizer
moment,23.26,0.41,14.5,0.1,0.77,,93.51,95.16,,,Visualizer
moment,23.58,0.41,14.4,0.08,0.34,,93.41,95.11,,,Visualizer
moment,23.755,0.4,14.7,0.16,0.69,,93.41,95.16,,,Visualizer
moment,24.03,0.4,14.7,0.13,0.43,,93.24,95.12,,,Visualizer
moment,24.25,0.39,14.9,0.1,0.69,,93.14,95.07,,,Visualizer
moment,24.521,0.38,14.9,0.08,0.34,,93.17,95.05,,,Visualizer
moment,24.745,0.37,15.2,0.06,0.77,,93.11,94.97,,,Visualizer
moment,25.015,0.37,15.2,0.15,0.43,,93.24,95.03,,,Visualizer
moment,25.285,0.37,15.4,0.12,0.6,,93.27,95.07,,,Visualizer
moment,25.51,0.36,15.3,0.1,0.34,,93.24,95.02,,,Visualizer
moment,25.825,0.36,15.6,0.09,0.34,,93.34,95.04,,,Visualizer
moment,26.013,0.36,15.6,0.16,0.34,,93.41,94.94,,,Visualizer
moment,26.275,0.35,15.7,0.13,0.43,,93.38,94.89,,,Visualizer
moment,26.5,0.35,15.8,0.1,0.43,,93.38,94.93,,,Visualizer
moment,26.77,0.34,15.8,0.08,0.43,,93.51,94.89,,,Visualizer
moment,26.995,0.35,16.1,0.16,0.6,,93.41,94.89,,,Visualizer
moment,27.27,0.34,16.1,0.14,0.43,,93.51,94.86,,,Visualizer
moment,27.537,0.33,16.1,0.11,0.34,,93.54,94.82,,,Visualizer
moment,27.762,0.33,16.2,0.08,0.34,,93.58,94.81,,,Visualizer
moment,28.034,0.33,16.3,0.16,0.34,,93.51,94.84,,,Visualizer
moment,28.258,0.32,16.6,0.14,0.43,,93.64,94.73,,,Visualizer
moment,28.527,0.32,16.6,0.11,0.43,,93.48,94.74,,,Visualizer
moment,28.752,0.32,16.7,0.09,0.52,,93.54,94.69,,,Visualizer
moment,29.023,0.32,16.8,0.16,0.52,,93.61,94.76,,,Visualizer
moment,29.248,0.32,16.9,0.15,0.34,,93.41,94.69,,,Visualizer
moment,29.517,0.32,17.0,0.11,0.34,,93.27,94.66,,,Visualizer
moment,29.787,0.32,17.0,0.09,0.26,,93.17,94.65,,,Visualizer
moment,30.014,0.31,17.0,0.16,0.17,,93.04,94.63,,,Visualizer
moment,30.28,0.31,17.2,0.15,0.34,,93.04,94.67,,,Visualizer
moment,30.505,0.3,17.3,0.17,0.26,,93.0,94.65,,,Visualizer
moment,30.775,0.29,17.5,0.22,0.43,,93.04,94.6,,,Visualizer
moment,31.0,0.29,17.5,0.17,0.43,,93.0,94.56,,,Visualizer
moment,31.27,0.29,17.5,0.14,0.43,,93.11,94.57,,,Visualizer
moment,31.541,0.29,17.6,0.1,0.34,,92.93,94.52,,,Visualizer
moment,31.765,0.29,17.7,0.18,0.34,,92.73,94.53,,,Visualizer
moment,32.036,0.31,17.7,0.16,0.17,,92.53,94.56,,,Visualizer
moment,32.262,0.3,17.9,0.12,0.34,,92.29,94.55,,,Visualizer
moment,32.532,0.29,17.9,0.1,0.34,,92.16,94.49,,,Visualizer
moment,32.755,0.28,18.1,0.07,0.43,,92.23,94.44,,,Visualizer
moment,33.028,0.27,18.2,0.13,0.43,,92.23,94.44,,,Visualizer
moment,33.251,0.28,18.2,0.14,0.43,,92.12,94.44,,,Visualizer
moment,33.521,0.27,18.2,0.11,0.26,,92.23,94.44,,,Visualizer
moment,33.79,0.27,18.4,0.09,0.43,,92.19,94.45,,,Visualizer
moment,34.016,0.27,18.5,0.07,0.17,,92.12,94.39,,,Visualizer
moment,34.286,0.27,18.5,0.15,0.26,,92.12,94.34,,,Visualizer
moment,34.511,0.27,18.6,0.13,0.34,,92.09,94.35,,,Visualizer
moment,34.78,0.26,18.7,0.1,0.34,,92.06,94.28,,,Visualizer
moment,35.006,0.26,18.7,0.08,0.17,,92.02,94.3,,,Visualizer
moment,35.276,0.26,18.9,0.15,0.34,,92.06,94.32,,,Visualizer
moment,35.546,0.26,19.0,0.15,0.43,,92.02,94.26,,,Visualizer
moment,35.771,0.25,19.0,0.12,0.34,,92.09,94.24,,,Visualizer
moment,36.041,0.25,19.0,0.09,0.26,,92.19,94.26,,,Visualizer
moment,36.265,0.25,19.1,0.15,0.17,,92.23,94.19,,,Visualizer
moment,36.536,0.25,19.2,0.15,0.17,,92.33,94.2,,,Visualizer
moment,36.805,0.24,19.3,0.12,0.26,,92.39,94.19,,,Visualizer
moment,37.03,0.24,19.4,0.09,0.34,,92.39,94.09,,,Visualizer
moment,37.255,0.24,19.4,0.11,0.26,,92.56,94.07,,,Visualizer
moment,37.526,0.23,19.7,0.16,0.52,,92.56,94.12,,,Visualizer
moment,37.796,0.23,19.7,0.13,0.43,,92.66,94.01,,,Visualizer
moment,38.024,0.23,19.7,0.1,0.26,,92.73,93.99,,,Visualizer
moment,38.291,0.23,19.8,0.08,0.34,,92.63,94.05,,,Visualizer
moment,38.518,0.24,19.8,0.16,0.34,,92.63,94.03,,,Visualizer
moment,38.787,0.25,19.8,0.14,0.09,,92.29,93.97,,,Visualizer
moment,39.011,0.26,20.0,0.11,0.26,,91.96,93.94,,,Visualizer
moment,39.284,0.26,20.0,0.08,0.26,,91.66,93.92,,,Visualizer
moment,39.505,0.26,20.0,0.16,0.17,,91.49,93.88,,,Visualizer
moment,39.777,0.24,20.0,0.14,0.17,,91.36,93.82,,,Visualizer
moment,40.045,0.22,20.0,0.11,0.17,,91.36,93.93,,,Visualizer
moment,40.278,0.21,20.0,0.09,0.17,,91.36,93.88,,,Visualizer
moment,40.54,0.22,20.0,0.16,0.17,,91.39,93.88,,,Visualizer
moment,40.766,0.22,20.5,0.15,0.6,,91.22,93.86,,,Visualizer
moment,41.035,0.23,20.5,0.12,0.6,,91.16,93.76,,,Visualizer
moment,41.26,0.23,20.6,0.09,0.52,,91.02,93.76,,,Visualizer
moment,41.53,0.23,20.7,0.15,0.6,,91.16,93.77,,,Visualizer
moment,41.801,0.23,20.7,0.15,0.6,,91.09,93.81,,,Visualizer
moment,42.025,0.23,20.8,0.12,0.26,,90.99,93.75,,,Visualizer
moment,42.295,0.24,21.0,0.09,0.43,,90.99,93.71,,,Visualizer
moment,42.52,0.24,21.0,0.1,0.26,,90.89,93.69,,,Visualizer
moment,42.795,0.23,21.1,0.16,0.34,,90.89,93.65,,,Visualizer
moment,43.021,0.22,21.1,0.13,0.34,,90.89,93.62,,,Visualizer
moment,43.294,0.22,21.3,0.1,0.26,,91.02,93.59,,,Visualizer
moment,43.519,0.21,21.3,0.08,0.26,,91.02,93.54,,,Visualizer
moment,43.78,0.21,21.4,0.16,0.26,,90.99,93.53,,,Visualizer
moment,44.049,0.22,21.5,0.13,0.34,,91.19,93.56,,,Visualizer
moment,44.279,0.22,21.5,0.1,0.17,,91.22,93.6,,,Visualizer
moment,44.59,0.21,21.6,0.08,0.26,,91.22,93.51,,,Visualizer
moment,44.77,0.21,21.6,0.16,0.26,,91.32,93.46,,,Visualizer
moment,45.04,0.2,21.7,0.14,0.26,,91.39,93.44,,,Visualizer
moment,45.314,0.21,22.0,0.11,0.43,,91.52,93.41,,,Visualizer
moment,45.534,0.21,22.0,0.09,0.43,,91.55,93.37,,,Visualizer
moment,45.76,0.2,21.9,0.17,0.26,,91.62,93.34,,,Visualizer
moment,46.031,0.2,22.0,0.14,0.26,,91.72,93.27,,,Visualizer
moment,46.305,0.2,22.1,0.11,0.26,,91.69,93.29,,,Visualizer
moment,46.525,0.2,22.1,0.09,0.09,,91.59,93.23,,,Visualizer
moment,46.796,0.2,22.2,0.16,0.17,,91.72,93.21,,,Visualizer
moment,47.021,0.18,22.4,0.15,0.43,,91.72,93.21,,,Visualizer
moment,47.29,0.2,22.4,0.12,0.34,,91.76,93.2,,,Visualizer
moment,47.516,0.2,22.5,0.09,0.34,,91.82,93.13,,,Visualizer
moment,47.785,0.19,22.5,0.17,0.34,,91.82,93.09,,,Visualizer
moment,48.056,0.19,22.6,0.15,0.17,,91.89,93.12,,,Visualizer
moment,48.281,0.2,22.7,0.11,0.26,,91.93,93.15,,,Visualizer
moment,48.55,0.19,22.7,0.09,0.26,,91.82,93.08,,,Visualizer
moment,48.775,0.19,22.8,0.15,0.26,,91.99,93.11,,,Visualizer
moment,49.045,0.18,22.8,0.15,0.26,,92.02,93.0,,,Visualizer
moment,49.271,0.18,22.9,0.12,0.26,,91.96,92.94,,,Visualizer
moment,49.541,0.19,22.9,0.09,0.17,,92.06,92.93,,,Visualizer
moment,49.767,0.2,23.0,0.15,0.26,,91.79,92.93,,,Visualizer
moment,50.035,0.19,23.3,0.15,0.43,,91.52,92.89,,,Visualizer
moment,50.306,0.2,23.3,0.12,0.34,,91.46,92.89,,,Visualizer
moment,50.531,0.2,23.3,0.1,0.34,,91.42,92.9,,,Visualizer
moment,50.8,0.18,23.3,0.13,0.34,,91.36,92.83,,,Visualizer
moment,51.028,0.17,23.4,0.16,0.17,,91.39,92.83,,,Visualizer
moment,51.295,0.17,23.4,0.13,0.09,,91.29,92.8,,,Visualizer
moment,51.52,0.17,23.5,0.1,0.17,,91.32,92.79,,,Visualizer
moment,51.79,0.16,23.6,0.11,0.26,,91.49,92.7,,,Visualizer
moment,52.014,0.17,23.6,0.16,0.09,,91.46,92.69,,,Visualizer
moment,52.285,0.18,23.7,0.13,0.26,,91.52,92.69,,,Visualizer
moment,52.556,0.18,23.8,0.1,0.34,,91.39,92.62,,,Visualizer
moment,52.784,0.17,23.8,0.08,0.17,,91.22,92.58,,,Visualizer
moment,53.05,0.17,23.8,0.16,0.17,,91.32,92.59,,,Visualizer
moment,53.277,0.17,24.1,0.14,0.43,,91.25,92.57,,,Visualizer
moment,53.557,0.17,24.1,0.11,0.34,,91.29,92.58,,,Visualizer
moment,53.772,0.16,24.0,0.08,0.17,,91.22,92.47,,,Visualizer
moment,54.04,0.16,24.1,0.17,0.26,,91.19,92.52,,,Visualizer
moment,54.31,0.16,24.1,0.14,0.09,,91.25,92.57,,,Visualizer
moment,54.535,0.16,24.2,0.11,0.09,,91.22,92.44,,,Visualizer
moment,54.805,0.15,24.2,0.09,0.17,,91.22,92.44,,,Visualizer
moment,55.03,0.15,24.6,0.15,0.52,,91.36,92.41,,,Visualizer
moment,55.301,0.16,24.5,0.15,0.26,,91.25,92.37,,,Visualizer
moment,55.57,0.17,24.5,0.12,0.34,,91.12,92.42,,,Visualizer
moment,55.795,0.17,24.5,0.09,0.34,,91.09,92.38,,,Visualizer
moment,56.021,0.17,24.5,0.14,0.26,,90.89,92.37,,,Visualizer
moment,56.29,0.15,24.6,0.15,0.09,,90.86,92.37,,,Visualizer
moment,56.606,0.15,24.7,0.12,0.17,,90.92,92.25,,,Visualizer
moment,56.831,0.16,24.7,0.1,0.17,,90.89,92.26,,,Visualizer
moment,57.055,0.18,25.0,0.13,0.43,,90.59,92.27,,,Visualizer
moment,57.28,0.18,25.0,0.16,0.43,,90.49,92.26,,,Visualizer
moment,57.55,0.19,25.0,0.13,0.34,,90.32,92.29,,,Visualizer
moment,57.775,0.25,25.0,0.1,0.26,,90.36,92.16,,,Visualizer
moment,58.046,0.31,25.1,0.12,0.34,,90.22,92.18,,,Visualizer
moment,58.27,0.29,25.1,0.16,0.09,,90.32,92.19,,,Visualizer
moment,58.541,0.26,25.4,0.13,0.34,,90.25,92.12,,,Visualizer
moment,58.81,0.24,25.3,0.1,0.26,,90.29,92.17,,,Visualizer
moment,59.036,0.21,25.4,0.08,0.34,,90.29,92.11,,,Visualizer
moment,59.307,0.19,25.4,0.16,0.26,,90.29,92.07,,,Visualizer
moment,59.53,0.22,25.6,0.13,0.43,,90.39,92.09,,,Visualizer
moment,59.801,0.25,25.6,0.1,0.17,,90.36,91.99,,,Visualizer
moment,60.025,0.26,25.6,0.08,0.26,,90.39,91.97,,,Visualizer
moment,60.296,0.36,25.9,0.16,0.43,,90.55,91.97,,,Visualizer
moment,60.52,0.38,25.9,0.14,0.26,,90.59,91.94,,,Visualizer
moment,60.791,0.33,25.9,0.11,0.26,,90.52,91.94,,,Visualizer
moment,61.062,0.3,25.9,0.08,0.34,,90.62,91.88,,,Visualizer
moment,61.285,0.27,26.1,0.17,0.17,,90.82,91.84,,,Visualizer
moment,61.555,0.24,26.1,0.14,0.17,,90.75,91.84,,,Visualizer
moment,61.782,0.23,26.2,0.11,0.26,,90.86,91.81,,,Visualizer
moment,62.051,0.23,26.2,0.09,0.26,,90.89,91.77,,,Visualizer
moment,62.277,0.22,26.3,0.16,0.34,,90.89,91.81,,,Visualizer
moment,62.592,0.21,26.3,0.15,0.17,,90.92,91.76,,,Visualizer
moment,62.82,0.2,26.3,0.11,0.17,,90.92,91.65,,,Visualizer
moment,63.04,0.21,26.6,0.09,0.34,,90.92,91.65,,,Visualizer
moment,63.311,0.21,26.7,0.15,0.34,,90.89,91.68,,,Visualizer
moment,63.536,0.19,26.7,0.15,0.34,,90.99,91.65,,,Visualizer
moment,63.806,0.18,26.7,0.12,0.34,,90.92,91.65,,,Visualizer
moment,64.031,0.16,26.7,0.09,0.34,,90.95,91.61,,,Visualizer
moment,64.3,0.16,26.7,0.16,0.09,,90.95,91.55,,,Visualizer
moment,64.525,0.15,26.9,0.15,0.09,,90.99,91.59,,,Visualizer
moment,64.796,0.16,26.9,0.12,0.17,,90.89,91.58,,,Visualizer
moment,65.065,0.17,27.2,0.09,0.43,,91.09,91.56,,,Visualizer
moment,65.292,0.17,27.2,0.09,0.43,,91.12,91.48,,,Visualizer
moment,65.56,0.16,27.2,0.16,0.43,,91.09,91.52,,,Visualizer
moment,65.786,0.15,27.2,0.13,0.26,,90.92,91.49,,,Visualizer
moment,66.057,0.16,27.2,0.1,0.26,,90.92,91.42,,,Visualizer
moment,66.28,0.16,27.5,0.09,0.26,,91.02,91.47,,,Visualizer
moment,66.55,0.16,27.4,0.16,0.17,,90.95,91.45,,,Visualizer
moment,66.775,0.15,27.5,0.13,0.26,,91.05,91.44,,,Visualizer
moment,67.09,0.16,27.6,0.1,0.34,,90.99,91.36,,,Visualizer
moment,67.315,0.16,27.7,0.08,0.17,,90.99,91.35,,,Visualizer
moment,67.541,0.16,27.7,0.16,0.26,,90.99,91.38,,,Visualizer
moment,67.811,0.15,27.9,0.14,0.34,,90.89,91.33,,,Visualizer
moment,68.037,0.16,27.8,0.11,0.26,,90.95,91.24,,,Visualizer
moment,68.35,0.15,27.8,0.09,0.09,,90.95,91.31,,,Visualizer
moment,68.53,0.15,27.9,0.17,0.17,,90.92,91.33,,,Visualizer
moment,68.801,0.14,28.0,0.14,0.17,,90.86,91.28,,,Visualizer
moment,69.032,0.14,28.0,0.11,0.09,,90.92,91.24,,,Visualizer
moment,69.295,0.14,28.0,0.09,0.17,,90.79,91.23,,,Visualizer
moment,69.566,0.14,28.1,0.16,0.26,,90.89,91.22,,,Visualizer
moment,69.792,0.14,28.2,0.15,0.26,,90.82,91.16,,,Visualizer
moment,70.06,0.15,28.2,0.12,0.17,,90.82,91.09,,,Visualizer
moment,70.285,0.15,28.3,0.22,0.26,,90.82,91.1,,,Visualizer
moment,70.556,0.14,28.3,0.18,0.26,,90.86,91.1,,,Visualizer
moment,70.78,0.13,28.4,0.14,0.17,,90.72,91.12,,,Visualizer
moment,71.052,0.13,28.6,0.11,0.34,,90.82,91.08,,,Visualizer
moment,71.276,0.13,28.6,0.17,0.34,,90.79,91.08,,,Visualizer
moment,71.545,0.13,28.6,0.16,0.26,,90.69,91.1,,,Visualizer
moment,71.816,0.15,28.7,0.13,0.26,,90.75,91.0,,,Visualizer
moment,72.042,0.21,28.8,0.1,0.34,,90.75,91.0,,,Visualizer
moment,72.31,0.28,28.8,0.08,0.17,,90.79,90.97,,,Visualizer
moment,72.542,0.21,28.8,0.06,0.17,,90.86,90.94,,,Visualizer
moment,72.805,0.22,29.0,0.15,0.26,,90.72,90.96,,,Visualizer
moment,73.031,0.27,29.1,0.12,0.26,,90.79,90.98,,,Visualizer
moment,73.3,0.28,29.1,0.1,0.26,,90.75,90.96,,,Visualizer
moment,73.57,0.26,29.1,0.08,0.26,,90.86,90.89,,,Visualizer
moment,73.795,0.23,29.1,0.15,0.26,,90.82,90.86,,,Visualizer
moment,74.066,0.2,29.1,0.14,0.09,,90.86,90.84,,,Visualizer
moment,74.293,0.21,29.2,0.11,0.09,,90.75,90.85,,,Visualizer
moment,74.606,0.29,29.3,0.09,0.17,,90.69,90.87,,,Visualizer
moment,74.785,0.39,29.4,0.07,0.26,,90.89,90.8,,,Visualizer
moment,75.101,0.35,29.4,0.15,0.26,,90.89,90.8,,,Visualizer
moment,75.28,0.34,29.7,0.13,0.43,,90.82,90.81,,,Visualizer
moment,75.598,0.31,29.6,0.1,0.34,,90.82,90.75,,,Visualizer
moment,75.833,0.26,29.6,0.08,0.17,,90.72,90.72,,,Visualizer
moment,76.045,0.25,29.7,0.16,0.26,,90.79,90.7,,,Visualizer
moment,76.316,0.26,29.9,0.14,0.34,,90.89,90.66,,,Visualizer
moment,76.54,0.25,30.0,0.11,0.26,,90.79,90.62,,,Visualizer
moment,76.811,0.23,30.0,0.08,0.34,,90.86,90.62,,,Visualizer
moment,77.041,0.25,30.0,0.16,0.34,,90.86,90.59,,,Visualizer
moment,77.305,0.25,30.0,0.14,0.26,,90.86,90.62,,,Visualizer
moment,77.534,0.26,30.3,0.11,0.34,,90.79,90.63,,,Visualizer
moment,77.801,0.27,30.2,0.09,0.17,,90.89,90.54,,,Visualizer
moment,78.071,0.29,30.2,0.16,0.17,,90.89,90.61,,,Visualizer
moment,78.296,0.29,30.2,0.15,0.17,,90.95,90.57,,,Visualizer
moment,78.61,0.28,30.4,0.11,0.34,,90.92,90.52,,,Visualizer
moment,78.79,0.25,30.5,0.09,0.26,,90.95,90.48,,,Visualizer
moment,79.061,0.24,30.5,0.16,0.26,,90.99,90.57,,,Visualizer
moment,79.285,0.24,30.5,0.15,0.26,,91.02,90.52,,,Visualizer
moment,79.555,0.26,30.5,0.12,0.26,,90.99,90.5,,,Visualizer
moment,79.782,0.24,30.8,0.09,0.34,,90.95,90.34,,,Visualizer
moment,80.05,0.24,30.8,0.13,0.26,,90.92,90.34,,,Visualizer
moment,80.321,0.25,30.9,0.15,0.34,,90.95,90.43,,,Visualizer
moment,80.546,0.25,30.9,0.12,0.34,,90.86,90.35,,,Visualizer
moment,80.816,0.32,31.0,0.1,0.26,,90.89,90.28,,,Visualizer
moment,81.047,0.35,31.1,0.13,0.26,,91.22,90.3,,,Visualizer
moment,81.311,0.28,31.0,0.16,0.17,,91.32,90.31,,,Visualizer
moment,81.536,0.28,31.1,0.13,0.17,,91.39,90.26,,,Visualizer
moment,81.805,0.31,31.4,0.1,0.43,,91.42,90.26,,,Visualizer
moment,82.034,0.34,31.4,0.12,0.26,,91.42,90.23,,,Visualizer
moment,82.3,0.4,31.4,0.16,0.26,,91.55,90.22,,,Visualizer
moment,82.621,0.4,31.4,0.13,0.26,,91.52,90.19,,,Visualizer
moment,82.796,0.37,31.6,0.1,0.17,,91.55,90.19,,,Visualizer
moment,83.066,0.34,31.7,0.08,0.34,,91.29,90.26,,,Visualizer
moment,83.293,0.29,31.7,0.16,0.26,,91.36,90.2,,,Visualizer
moment,83.607,0.25,31.7,0.13,0.26,,91.29,90.13,,,Visualizer
moment,83.785,0.23,31.7,0.1,0.17,,91.49,90.18,,,Visualizer
