information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.707,6.35,32.74,4.5,3.93,,92.52,91.09,,,Visualizer
moment,16.016,6.34,33.93,4.55,3.81,,92.49,91.09,,,Visualizer
moment,16.242,6.3,35.14,4.55,3.93,,92.52,91.12,,,Visualizer
moment,16.466,6.26,35.93,4.51,4.0,,92.7,91.13,,,Visualizer
moment,16.697,6.24,36.73,4.52,3.94,,92.73,91.09,,,Visualizer
moment,17.008,6.25,37.97,4.49,3.99,,92.7,91.14,,,Visualizer
moment,17.187,6.25,38.74,4.51,3.96,,92.86,91.18,,,Visualizer
moment,17.511,6.22,40.39,4.52,4.0,,92.89,91.16,,,Visualizer
moment,17.683,6.14,40.79,4.52,4.01,,92.93,91.19,,,Visualizer
moment,17.998,6.16,41.9,4.51,3.88,,92.89,91.22,,,Visualizer
moment,18.23,6.17,42.65,4.46,3.86,,93.03,91.28,,,Visualizer
moment,18.451,6.15,43.5,4.49,3.93,,92.89,91.26,,,Visualizer
moment,18.717,6.19,44.71,4.46,3.87,,93.03,91.23,,,Visualizer
moment,18.987,6.19,45.92,4.46,3.97,,93.03,91.27,,,Visualizer
moment,19.212,6.19,46.75,4.43,4.05,,92.93,91.27,,,Visualizer
moment,19.437,6.2,47.45,4.47,3.9,,92.86,91.29,,,Visualizer
moment,19.707,6.23,48.68,4.47,3.92,,93.03,91.33,,,Visualizer
moment,20.021,6.25,49.98,4.48,4.01,,93.03,91.33,,,Visualizer
moment,20.201,6.27,50.66,4.49,3.86,,93.13,91.29,,,Visualizer
moment,20.488,6.29,51.9,4.47,3.97,,93.27,91.37,,,Visualizer
moment,20.696,6.2,52.28,4.49,3.94,,93.23,91.43,,,Visualizer
moment,21.012,6.22,53.89,4.51,3.86,,93.27,91.43,,,Visualizer
moment,21.191,6.2,54.66,4.51,3.95,,93.2,91.4,,,Visualizer
moment,21.462,6.18,55.52,4.48,4.01,,93.13,91.45,,,Visualizer
moment,21.693,6.19,56.68,4.47,4.01,,93.13,91.49,,,Visualizer
moment,22.007,6.14,57.9,4.46,3.96,,93.1,91.46,,,Visualizer
moment,22.181,6.15,58.31,4.48,3.99,,93.1,91.45,,,Visualizer
moment,22.451,6.15,59.57,4.48,4.0,,93.03,91.48,,,Visualizer
moment,22.721,6.14,60.81,4.48,4.08,,93.03,91.47,,,Visualizer
moment,22.991,6.15,61.51,4.51,3.97,,93.07,91.49,,,Visualizer
moment,23.217,6.17,62.78,4.49,3.98,,93.0,91.53,,,Visualizer
moment,23.453,6.14,63.6,4.51,3.98,,93.0,91.61,,,Visualizer
moment,23.712,6.17,64.84,4.54,3.98,,93.07,91.57,,,Visualizer
moment,23.982,6.17,65.61,4.52,4.05,,93.07,91.5,,,Visualizer
moment,24.205,6.13,66.8,4.53,3.97,,93.03,91.56,,,Visualizer
moment,24.436,6.1,67.64,4.49,3.99,,93.0,91.55,,,Visualizer
moment,24.701,6.07,68.84,4.53,3.95,,93.07,91.54,,,Visualizer
moment,24.926,6.11,69.71,4.5,4.05,,92.93,91.52,,,Visualizer
moment,25.195,6.06,70.51,4.54,4.01,,93.03,91.53,,,Visualizer
moment,25.466,6.08,71.75,4.51,4.06,,93.1,91.51,,,Visualizer
moment,25.692,6.08,72.49,4.53,4.04,,93.17,91.48,,,Visualizer
moment,26.007,6.03,73.76,4.51,4.0,,93.07,91.57,,,Visualizer
moment,26.187,6.03,74.52,4.52,3.96,,93.03,91.61,,,Visualizer
moment,26.456,6.05,75.35,4.49,3.97,,93.07,91.6,,,Visualizer
moment,26.681,6.07,76.59,4.52,4.05,,93.13,91.54,,,Visualizer
moment,27.0,6.11,77.77,4.51,3.96,,93.03,91.56,,,Visualizer
moment,27.221,6.1,79.05,4.5,4.08,,93.2,91.59,,,Visualizer
moment,27.446,6.09,79.77,4.5,4.0,,93.13,91.59,,,Visualizer
moment,27.717,6.09,81.07,4.48,4.03,,93.23,91.58,,,Visualizer
moment,27.99,6.1,81.81,4.49,3.99,,93.1,91.58,,,Visualizer
moment,28.213,6.09,82.66,4.48,3.98,,93.03,91.6,,,Visualizer
moment,28.435,6.07,83.8,4.49,3.98,,92.93,91.57,,,Visualizer
moment,28.706,6.06,84.64,4.52,3.93,,93.03,91.63,,,Visualizer
moment,29.031,6.05,85.85,4.49,3.99,,92.93,91.64,,,Visualizer
moment,29.206,6.02,86.68,4.51,3.97,,92.86,91.61,,,Visualizer
moment,29.433,6.02,87.51,4.52,4.06,,92.86,91.61,,,Visualizer
moment,29.696,5.99,88.71,4.51,4.02,,93.0,91.63,,,Visualizer
moment,30.013,6.0,89.51,4.52,4.04,,93.03,91.67,,,Visualizer
moment,30.237,6.02,90.71,4.49,3.98,,93.1,91.62,,,Visualizer
moment,30.461,6.02,91.53,4.46,3.97,,93.0,91.66,,,Visualizer
moment,30.685,6.04,92.77,4.47,4.01,,93.07,91.65,,,Visualizer
moment,31.001,6.07,93.99,4.45,4.05,,93.13,91.58,,,Visualizer
moment,31.182,6.07,94.83,4.48,4.07,,93.0,91.66,,,Visualizer
moment,31.458,6.07,95.66,4.51,4.08,,93.0,91.64,,,Visualizer
moment,31.676,6.06,96.43,4.54,3.98,,92.96,91.64,,,Visualizer
moment,31.99,6.04,98.13,4.54,4.09,,92.83,91.61,,,Visualizer
moment,32.215,5.99,98.86,4.53,3.98,,92.8,91.7,,,Visualizer
moment,32.441,5.99,99.71,4.49,4.0,,92.83,91.68,,,Visualizer
moment,32.712,5.97,100.9,4.5,4.0,,92.83,91.6,,,Visualizer
moment,32.989,5.96,101.73,4.49,4.0,,92.89,91.66,,,Visualizer
moment,33.206,5.98,102.95,4.5,4.04,,92.89,91.67,,,Visualizer
moment,33.431,6.0,103.74,4.52,3.98,,92.93,91.6,,,Visualizer
moment,33.7,5.95,104.57,4.47,4.02,,92.86,91.61,,,Visualizer
moment,33.926,5.98,105.78,4.47,4.0,,92.96,91.64,,,Visualizer
moment,34.196,6.04,107.04,4.47,4.04,,92.83,91.64,,,Visualizer
moment,34.421,6.01,107.73,4.48,3.94,,92.96,91.59,,,Visualizer
moment,34.697,6.0,108.61,4.51,3.99,,92.96,91.59,,,Visualizer
moment,35.012,5.99,110.11,4.5,3.94,,92.93,91.63,,,Visualizer
moment,35.2,5.96,110.45,4.5,3.81,,92.89,91.62,,,Visualizer
moment,35.455,5.94,111.72,4.5,3.94,,92.93,91.63,,,Visualizer
moment,35.68,5.91,112.64,4.49,3.98,,92.89,91.56,,,Visualizer
moment,35.995,5.94,113.85,4.48,4.07,,92.86,91.61,,,Visualizer
moment,36.221,5.96,114.6,4.49,4.1,,92.89,91.62,,,Visualizer
moment,36.45,6.0,115.87,4.51,4.1,,92.89,91.67,,,Visualizer
moment,36.67,5.97,116.71,4.5,4.02,,92.96,91.61,,,Visualizer
moment,36.986,5.98,117.88,4.49,3.98,,92.86,91.63,,,Visualizer
moment,37.21,5.99,118.72,4.5,4.07,,92.89,91.59,,,Visualizer
moment,37.481,5.96,119.91,4.53,3.99,,92.73,91.54,,,Visualizer
moment,37.706,5.93,120.75,4.5,3.99,,92.7,91.58,,,Visualizer
moment,38.021,5.94,122.38,4.52,4.04,,92.73,91.54,,,Visualizer
moment,38.201,5.9,122.83,4.5,4.06,,92.66,91.54,,,Visualizer
moment,38.427,5.92,123.65,4.5,4.08,,92.8,91.53,,,Visualizer
moment,38.696,5.92,124.87,4.48,4.07,,92.73,91.58,,,Visualizer
moment,38.921,5.9,125.7,4.49,4.03,,92.73,91.56,,,Visualizer
moment,39.236,5.9,126.92,4.5,4.04,,92.83,91.55,,,Visualizer
moment,39.461,5.89,127.76,4.5,4.06,,92.8,91.57,,,Visualizer
moment,39.685,5.89,128.97,4.54,4.05,,92.8,91.53,,,Visualizer
