information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.71,0.0,4.44,0.0,,203.3,202.49,,,Visualizer
moment,4.319,0.76,0.0,4.49,0.0,,202.87,202.49,,,Visualizer
moment,4.543,0.85,0.0,4.48,0.0,,202.56,202.62,,,Visualizer
moment,4.813,0.9,0.0,4.47,0.0,,202.37,202.75,,,Visualizer
moment,4.994,0.93,0.0,4.51,0.0,,201.95,202.67,,,Visualizer
moment,5.173,1.03,0.0,4.46,0.0,,202.19,202.74,,,Visualizer
moment,5.443,1.15,0.0,4.49,0.0,,201.83,202.82,,,Visualizer
moment,5.578,1.32,0.0,4.44,0.0,,201.89,202.81,,,Visualizer
moment,5.804,1.48,0.0,4.41,0.0,,201.64,202.77,,,Visualizer
moment,6.028,1.62,0.0,4.47,-0.07,,201.83,202.77,,,Visualizer
moment,6.298,1.7,0.0,4.43,0.0,,202.14,202.66,,,Visualizer
moment,6.433,1.8,0.0,4.47,0.0,,202.37,202.6,,,Visualizer
moment,6.749,1.93,0.0,4.5,0.0,,202.32,202.7,,,Visualizer
moment,6.838,2.07,0.0,4.49,0.0,,202.37,202.58,,,Visualizer
moment,7.063,2.2,0.0,4.51,0.0,,202.44,202.49,,,Visualizer
moment,7.243,2.44,0.0,4.48,0.0,,202.32,202.6,,,Visualizer
moment,7.469,2.58,0.0,4.47,0.0,,201.76,202.52,,,Visualizer
moment,7.694,2.8,0.0,4.45,0.0,,201.46,202.65,,,Visualizer
moment,7.873,3.03,0.0,4.46,0.0,,200.85,202.51,,,Visualizer
moment,8.099,3.34,0.0,4.38,0.0,,200.24,202.54,,,Visualizer
moment,8.369,3.79,0.0,4.42,0.0,,199.69,202.55,,,Visualizer
moment,8.503,4.4,0.0,4.29,0.0,,199.39,202.47,,,Visualizer
moment,8.728,4.95,0.0,4.05,0.0,,199.2,202.41,,,Visualizer
moment,8.908,5.41,0.0,3.84,0.0,,199.03,202.4,,,Visualizer
moment,9.134,5.93,0.0,3.66,0.0,,199.08,202.27,,,Visualizer
moment,9.359,6.5,0.0,3.46,0.0,,199.03,202.23,,,Visualizer
moment,9.538,7.02,0.14,3.21,0.15,,199.03,202.1,,,Visualizer
moment,9.808,7.4,0.36,2.96,0.39,,198.96,202.0,,,Visualizer
moment,9.988,7.79,0.83,2.74,0.91,,199.08,201.79,,,Visualizer
moment,10.168,8.11,1.32,2.51,1.44,,199.15,201.81,,,Visualizer
moment,10.438,8.32,1.41,2.32,1.43,,199.27,201.7,,,Visualizer
moment,10.574,8.54,1.77,2.12,1.54,,199.39,201.7,,,Visualizer
moment,10.802,8.7,1.81,1.93,1.58,,199.08,201.59,,,Visualizer
moment,11.068,8.88,2.41,1.74,1.42,,199.08,201.5,,,Visualizer
moment,11.204,8.95,2.64,1.61,1.35,,199.2,201.44,,,Visualizer
moment,11.428,8.97,2.97,1.49,1.59,,199.08,201.42,,,Visualizer
moment,11.653,8.97,3.11,1.4,1.42,,199.27,201.41,,,Visualizer
moment,11.879,9.05,3.35,1.32,1.23,,199.08,201.42,,,Visualizer
moment,12.058,9.04,3.84,1.26,1.31,,199.08,201.25,,,Visualizer
moment,12.238,9.01,3.95,1.21,1.29,,199.15,201.24,,,Visualizer
moment,12.463,9.06,4.17,1.14,1.31,,198.96,201.21,,,Visualizer
moment,12.688,9.0,4.51,1.12,1.39,,198.96,201.21,,,Visualizer
moment,12.868,9.02,4.76,1.12,1.32,,198.96,201.09,,,Visualizer
moment,13.093,9.04,5.0,1.09,1.27,,199.03,201.09,,,Visualizer
moment,13.318,9.02,5.28,1.05,1.35,,199.03,201.06,,,Visualizer
moment,13.498,9.03,5.63,1.07,1.35,,198.96,200.92,,,Visualizer
moment,13.813,9.03,5.8,1.07,1.29,,198.9,200.95,,,Visualizer
moment,13.908,9.01,6.34,1.06,1.33,,199.03,201.05,,,Visualizer
moment,14.128,8.99,6.34,1.08,1.33,,198.84,200.95,,,Visualizer
moment,14.353,9.0,6.8,1.11,1.42,,198.84,200.96,,,Visualizer
moment,14.533,9.02,7.07,1.08,1.49,,199.03,200.8,,,Visualizer
moment,14.759,8.98,7.26,1.11,1.41,,198.96,200.78,,,Visualizer
moment,15.03,8.97,7.57,1.13,1.35,,198.84,200.81,,,Visualizer
moment,15.163,8.98,7.99,1.12,1.52,,198.9,200.78,,,Visualizer
moment,15.433,8.97,8.08,1.14,1.4,,198.78,200.69,,,Visualizer
moment,15.568,8.98,8.72,1.16,1.6,,199.03,200.71,,,Visualizer
moment,15.793,9.04,8.72,1.14,1.6,,199.08,200.61,,,Visualizer
moment,16.066,8.99,9.21,1.17,1.51,,199.2,200.62,,,Visualizer
moment,16.198,8.93,9.65,1.22,1.52,,199.51,200.63,,,Visualizer
moment,16.468,8.99,9.65,1.23,1.52,,199.57,200.47,,,Visualizer
moment,16.693,9.0,10.24,1.24,1.54,,199.81,200.56,,,Visualizer
moment,16.874,9.02,10.7,1.26,1.63,,199.87,200.49,,,Visualizer
moment,17.053,8.93,10.88,1.28,1.66,,200.24,200.4,,,Visualizer
moment,17.278,8.99,11.15,1.3,1.64,,200.42,200.26,,,Visualizer
moment,17.503,9.0,11.65,1.3,1.72,,200.85,200.21,,,Visualizer
moment,17.683,8.93,11.97,1.29,1.74,,200.91,200.33,,,Visualizer
moment,17.865,8.84,12.3,1.32,1.75,,201.33,200.32,,,Visualizer
moment,18.088,8.84,12.58,1.32,1.71,,201.71,200.16,,,Visualizer
moment,18.313,8.8,12.92,1.34,1.75,,201.95,200.18,,,Visualizer
moment,18.493,8.74,13.37,1.36,1.72,,202.32,200.08,,,Visualizer
moment,18.718,8.67,13.69,1.38,1.72,,202.62,200.11,,,Visualizer
moment,18.943,8.65,14.24,1.36,1.82,,202.81,200.05,,,Visualizer
moment,19.127,8.6,14.54,1.34,1.77,,203.11,200.0,,,Visualizer
moment,19.348,8.48,14.86,1.36,1.8,,203.42,200.07,,,Visualizer
moment,19.528,8.47,15.26,1.4,1.87,,203.49,200.08,,,Visualizer
moment,19.753,8.37,15.54,1.41,1.82,,203.98,200.1,,,Visualizer
moment,19.978,8.31,16.05,1.39,1.85,,203.91,200.05,,,Visualizer
moment,20.158,8.26,16.4,1.42,1.85,,204.29,200.02,,,Visualizer
moment,20.473,8.26,16.74,1.4,1.83,,204.53,200.1,,,Visualizer
moment,20.608,8.08,16.92,1.42,1.82,,204.41,200.12,,,Visualizer
moment,20.788,8.04,17.37,1.42,1.86,,204.47,200.12,,,Visualizer
moment,21.063,7.99,17.92,1.4,1.82,,204.47,200.05,,,Visualizer
moment,21.193,7.9,18.43,1.42,1.85,,204.53,199.96,,,Visualizer
moment,21.418,7.85,18.6,1.4,1.84,,204.84,200.05,,,Visualizer
moment,21.692,7.77,18.98,1.42,1.89,,204.79,200.09,,,Visualizer
moment,21.868,7.71,19.62,1.43,1.86,,204.84,200.12,,,Visualizer
moment,22.048,7.68,19.83,1.43,1.89,,204.97,200.14,,,Visualizer
moment,22.32,7.46,20.17,1.49,1.9,,204.97,200.14,,,Visualizer
moment,22.498,7.63,20.66,1.43,1.84,,205.1,200.29,,,Visualizer
moment,22.678,7.36,20.84,1.46,1.86,,204.84,200.3,,,Visualizer
moment,22.858,7.35,21.36,1.45,1.9,,205.28,200.23,,,Visualizer
moment,23.128,7.24,21.7,1.47,1.85,,205.1,200.18,,,Visualizer
moment,23.308,7.07,22.15,1.54,1.85,,205.34,200.13,,,Visualizer
moment,23.489,7.26,22.53,1.52,1.85,,205.34,200.23,,,Visualizer
moment,23.713,6.96,22.84,1.55,1.86,,205.65,200.29,,,Visualizer
moment,23.938,6.97,23.15,1.57,1.77,,205.53,200.28,,,Visualizer
moment,24.118,6.99,23.56,1.57,1.91,,205.71,200.19,,,Visualizer
moment,24.433,6.75,24.07,1.6,1.88,,205.47,200.36,,,Visualizer
moment,24.525,6.79,24.54,1.65,1.86,,205.78,200.2,,,Visualizer
moment,24.748,6.87,24.72,1.58,1.89,,205.71,200.25,,,Visualizer
moment,24.973,6.59,25.24,1.6,1.84,,205.84,200.31,,,Visualizer
moment,25.156,6.53,25.52,1.61,1.72,,205.9,200.29,,,Visualizer
moment,25.378,6.56,25.95,1.63,1.92,,205.84,200.28,,,Visualizer
moment,25.693,6.54,26.2,1.6,1.82,,206.09,200.36,,,Visualizer
moment,25.783,6.28,26.84,1.62,1.75,,206.21,200.28,,,Visualizer
moment,26.008,6.29,26.84,1.64,1.75,,205.78,200.36,,,Visualizer
moment,26.233,6.23,27.39,1.68,1.83,,206.21,200.4,,,Visualizer
moment,26.413,6.31,27.82,1.6,1.77,,206.02,200.37,,,Visualizer
moment,26.683,6.06,27.99,1.6,1.75,,206.47,200.34,,,Visualizer
moment,26.818,5.96,28.66,1.63,1.74,,205.97,200.33,,,Visualizer
moment,27.043,5.99,28.66,1.61,1.74,,206.4,200.39,,,Visualizer
moment,27.268,5.86,29.13,1.6,1.73,,206.28,200.43,,,Visualizer
moment,27.492,5.79,29.66,1.61,1.83,,206.28,200.34,,,Visualizer
moment,27.673,5.83,30.01,1.6,1.83,,206.34,200.48,,,Visualizer
moment,27.897,5.74,30.32,1.55,1.82,,206.47,200.44,,,Visualizer
moment,28.168,5.54,30.61,1.58,1.79,,206.21,200.45,,,Visualizer
moment,28.303,5.52,31.11,1.56,1.76,,206.52,200.59,,,Visualizer
moment,28.483,5.43,31.28,1.58,1.77,,206.09,200.55,,,Visualizer
moment,28.753,5.4,31.71,1.54,1.71,,206.09,200.48,,,Visualizer
moment,28.932,5.32,32.23,1.61,1.77,,206.47,200.48,,,Visualizer
moment,29.157,5.38,32.37,1.54,1.73,,206.28,200.5,,,Visualizer
moment,29.338,5.15,32.84,1.51,1.71,,206.4,200.45,,,Visualizer
moment,29.563,5.05,33.09,1.52,1.63,,206.34,200.49,,,Visualizer
moment,29.743,5.04,33.44,1.52,1.72,,206.4,200.5,,,Visualizer
moment,29.968,4.98,33.69,1.51,1.6,,206.34,200.52,,,Visualizer
moment,30.192,4.9,34.19,1.48,1.68,,206.28,200.55,,,Visualizer
moment,30.374,4.84,34.39,1.52,1.7,,206.15,200.41,,,Visualizer
