information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,3.07,0.0,0.44,0.0,,89.96,91.1,,,Visualizer
moment,10.303,3.28,0.0,0.42,0.0,,89.79,91.11,,,Visualizer
moment,10.438,3.28,0.0,0.33,0.0,,89.66,91.07,,,Visualizer
moment,10.663,3.13,0.0,0.26,0.0,,89.76,91.03,,,Visualizer
moment,10.844,3.08,0.0,0.2,0.0,,89.82,90.99,,,Visualizer
moment,11.068,3.0,0.0,0.16,0.0,,89.69,91.01,,,Visualizer
moment,11.293,2.93,0.0,0.12,0.0,,89.69,90.92,,,Visualizer
moment,11.563,2.87,0.0,0.09,0.0,,89.82,90.89,,,Visualizer
moment,11.698,2.81,0.2,0.17,0.19,,89.79,90.97,,,Visualizer
moment,11.879,2.9,0.2,0.18,0.19,,89.69,90.95,,,Visualizer
moment,12.106,2.89,0.2,0.14,0.19,,89.89,90.86,,,Visualizer
moment,12.373,2.81,0.2,0.11,0.19,,89.73,90.86,,,Visualizer
moment,12.508,2.76,0.2,0.09,0.19,,89.96,90.84,,,Visualizer
moment,12.733,2.7,0.2,0.07,0.0,,89.99,90.81,,,Visualizer
moment,13.003,2.66,0.2,0.05,0.0,,90.12,90.78,,,Visualizer
moment,13.138,2.7,0.2,0.17,0.0,,90.16,90.8,,,Visualizer
moment,13.363,2.78,0.2,0.14,0.0,,89.86,90.8,,,Visualizer
moment,13.544,2.69,0.3,0.15,0.1,,89.93,90.72,,,Visualizer
moment,13.768,2.75,0.3,0.27,0.1,,89.89,90.67,,,Visualizer
moment,14.083,2.91,0.3,0.37,0.1,,89.62,90.66,,,Visualizer
moment,14.173,3.03,0.3,0.47,0.1,,89.56,90.72,,,Visualizer
moment,14.443,3.2,0.3,0.58,0.1,,89.06,90.72,,,Visualizer
moment,14.669,3.42,0.3,0.64,0.0,,88.63,90.69,,,Visualizer
moment,14.803,3.63,0.4,0.74,0.1,,88.2,90.75,,,Visualizer
moment,15.028,3.85,0.4,0.83,0.1,,87.71,90.74,,,Visualizer
moment,15.253,4.12,0.4,0.9,0.1,,87.22,90.71,,,Visualizer
moment,15.478,4.37,0.4,0.95,0.1,,86.7,90.8,,,Visualizer
moment,15.658,4.65,0.4,1.01,0.1,,86.24,90.83,,,Visualizer
moment,15.839,4.93,0.5,1.02,0.1,,85.88,90.89,,,Visualizer
moment,16.063,5.17,0.5,1.06,0.1,,85.55,90.89,,,Visualizer
moment,16.288,5.54,0.7,1.06,0.29,,84.93,90.9,,,Visualizer
moment,16.468,5.79,0.7,1.04,0.29,,84.9,90.94,,,Visualizer
moment,16.693,6.01,0.6,1.04,0.19,,84.48,90.97,,,Visualizer
moment,16.918,6.35,0.7,1.06,0.19,,84.19,90.96,,,Visualizer
moment,17.098,6.63,0.8,1.05,0.29,,83.93,90.92,,,Visualizer
moment,17.368,6.9,0.8,1.02,0.19,,83.67,90.95,,,Visualizer
moment,17.548,7.21,1.0,1.01,0.29,,83.54,90.92,,,Visualizer
moment,17.728,7.47,1.0,1.0,0.29,,83.41,90.92,,,Visualizer
moment,17.998,7.72,1.1,0.99,0.38,,83.45,90.88,,,Visualizer
moment,18.178,8.01,1.5,1.01,0.67,,83.35,90.86,,,Visualizer
moment,18.358,8.36,1.5,0.97,0.67,,83.35,90.78,,,Visualizer
moment,18.628,8.62,1.5,0.97,0.48,,83.15,90.72,,,Visualizer
moment,18.763,8.82,1.7,0.95,0.67,,83.28,90.68,,,Visualizer
moment,18.988,9.09,1.9,0.91,0.76,,83.35,90.6,,,Visualizer
moment,19.213,9.33,2.1,0.91,0.67,,83.54,90.57,,,Visualizer
moment,19.438,9.55,2.3,0.9,0.76,,83.54,90.48,,,Visualizer
moment,19.618,9.69,2.3,0.87,0.76,,83.61,90.39,,,Visualizer
moment,19.798,9.78,2.7,0.86,0.86,,83.86,90.4,,,Visualizer
moment,20.068,9.93,2.8,0.82,0.86,,83.89,90.34,,,Visualizer
moment,20.248,10.06,3.0,0.79,0.86,,83.99,90.27,,,Visualizer
moment,20.473,10.15,3.1,0.75,0.76,,84.19,90.12,,,Visualizer
moment,20.653,10.18,3.3,0.73,0.95,,84.32,90.17,,,Visualizer
moment,20.878,10.25,3.6,0.7,0.86,,84.35,90.1,,,Visualizer
moment,21.103,10.28,3.6,0.66,0.76,,84.48,90.0,,,Visualizer
moment,21.283,10.27,3.9,0.64,0.86,,84.58,89.96,,,Visualizer
moment,21.463,10.27,4.2,0.65,1.05,,84.8,89.86,,,Visualizer
moment,21.688,10.37,4.3,0.64,0.95,,84.74,89.84,,,Visualizer
moment,21.913,10.37,4.5,0.64,0.86,,84.84,89.88,,,Visualizer
moment,22.093,10.34,4.6,0.65,0.95,,85.0,89.76,,,Visualizer
moment,22.318,10.33,4.8,0.65,1.05,,85.06,89.69,,,Visualizer
moment,22.543,10.32,5.1,0.65,1.14,,84.93,89.69,,,Visualizer
moment,22.723,10.37,5.2,0.65,0.86,,85.0,89.69,,,Visualizer
moment,23.038,10.27,5.5,0.67,1.14,,84.96,89.65,,,Visualizer
moment,23.132,10.27,5.8,0.68,1.14,,85.16,89.6,,,Visualizer
moment,23.353,10.28,5.9,0.69,1.05,,85.16,89.56,,,Visualizer
moment,23.578,10.24,6.2,0.71,1.05,,85.13,89.55,,,Visualizer
moment,23.803,10.19,6.6,0.73,1.14,,85.13,89.46,,,Visualizer
moment,23.983,10.21,6.7,0.74,1.14,,85.1,89.42,,,Visualizer
moment,24.255,10.17,7.0,0.76,1.14,,85.26,89.43,,,Visualizer
moment,24.388,10.12,7.3,0.78,1.14,,85.16,89.41,,,Visualizer
moment,24.613,10.09,7.5,0.8,1.24,,85.2,89.36,,,Visualizer
moment,24.793,10.11,7.7,0.8,1.24,,85.16,89.29,,,Visualizer
moment,25.063,10.09,8.0,0.82,1.24,,85.29,89.27,,,Visualizer
moment,25.243,10.02,8.5,0.85,1.43,,85.29,89.28,,,Visualizer
moment,25.425,10.02,8.6,0.88,1.33,,85.36,89.3,,,Visualizer
moment,25.693,9.97,8.9,0.89,1.33,,85.45,89.2,,,Visualizer
moment,25.873,9.93,9.2,0.93,1.43,,85.45,89.14,,,Visualizer
moment,26.053,9.95,9.6,0.96,1.52,,85.55,89.12,,,Visualizer
moment,26.278,9.95,9.9,0.97,1.52,,85.62,89.02,,,Visualizer
moment,26.503,9.88,10.3,1.01,1.62,,85.75,88.99,,,Visualizer
moment,26.683,9.87,10.5,1.03,1.52,,85.84,88.99,,,Visualizer
moment,26.908,9.88,10.9,1.07,1.62,,85.78,88.97,,,Visualizer
moment,27.088,9.89,11.3,1.08,1.62,,85.91,88.9,,,Visualizer
moment,27.358,9.82,11.3,1.1,1.62,,85.84,88.86,,,Visualizer
moment,27.537,9.74,12.0,1.09,1.62,,85.88,88.77,,,Visualizer
moment,27.718,9.76,12.4,1.12,1.81,,86.04,88.83,,,Visualizer
moment,27.943,9.79,12.7,1.16,1.71,,86.14,88.77,,,Visualizer
moment,28.168,9.73,13.2,1.2,1.81,,86.11,88.69,,,Visualizer
moment,28.348,9.73,13.4,1.23,1.9,,86.01,88.6,,,Visualizer
moment,28.618,9.72,13.7,1.26,1.81,,86.17,88.58,,,Visualizer
moment,28.753,9.66,14.3,1.29,1.81,,86.17,88.5,,,Visualizer
moment,28.978,9.64,14.5,1.32,1.81,,86.07,88.55,,,Visualizer
moment,29.249,9.66,15.1,1.35,1.81,,86.2,88.49,,,Visualizer
moment,29.428,9.64,15.5,1.36,1.9,,86.2,88.49,,,Visualizer
moment,29.608,9.61,16.0,1.37,2.0,,86.3,88.44,,,Visualizer
moment,29.878,9.63,16.4,1.35,2.0,,86.24,88.37,,,Visualizer
moment,30.013,9.55,16.8,1.39,1.9,,86.2,88.35,,,Visualizer
moment,30.237,9.61,17.3,1.38,2.09,,86.3,88.34,,,Visualizer
moment,30.417,9.59,17.5,1.41,2.09,,86.3,88.25,,,Visualizer
moment,30.687,9.6,18.1,1.44,2.0,,86.43,88.21,,,Visualizer
moment,30.868,9.61,18.6,1.44,2.09,,86.46,88.22,,,Visualizer
moment,31.048,9.59,18.9,1.47,2.19,,86.56,88.28,,,Visualizer
moment,31.317,9.6,19.1,1.5,2.19,,86.6,88.21,,,Visualizer
moment,31.505,9.58,19.8,1.52,2.19,,86.63,88.06,,,Visualizer
moment,31.678,9.59,20.4,1.53,2.19,,86.63,88.06,,,Visualizer
moment,31.992,9.56,20.6,1.55,2.09,,86.56,88.02,,,Visualizer
moment,32.083,9.56,21.3,1.57,2.09,,86.6,88.04,,,Visualizer
moment,32.307,9.53,21.5,1.59,2.09,,86.5,88.04,,,Visualizer
moment,32.532,9.53,22.1,1.59,2.19,,86.56,87.95,,,Visualizer
moment,32.713,9.52,22.5,1.56,2.19,,86.6,88.02,,,Visualizer
moment,32.937,9.45,23.0,1.57,2.28,,86.5,87.95,,,Visualizer
moment,33.163,9.51,23.4,1.56,2.19,,86.46,87.93,,,Visualizer
moment,33.343,9.58,23.9,1.57,2.29,,86.43,87.94,,,Visualizer
moment,33.567,9.62,24.3,1.53,2.09,,86.56,87.87,,,Visualizer
moment,33.793,9.62,24.8,1.53,2.19,,86.43,87.85,,,Visualizer
moment,33.973,9.69,25.3,1.56,2.19,,86.43,87.85,,,Visualizer
moment,34.246,9.71,25.8,1.6,2.28,,86.5,87.89,,,Visualizer
moment,34.377,9.68,26.5,1.58,2.29,,86.66,87.77,,,Visualizer
moment,34.603,9.59,26.7,1.6,2.28,,86.73,87.74,,,Visualizer
moment,34.875,9.7,27.1,1.61,2.19,,86.6,87.76,,,Visualizer
moment,35.007,9.66,27.6,1.64,2.19,,86.73,87.68,,,Visualizer
moment,35.233,9.68,27.9,1.64,2.28,,86.56,87.68,,,Visualizer
moment,35.503,9.62,28.6,1.67,2.19,,86.6,87.64,,,Visualizer
moment,35.682,9.58,29.1,1.67,2.29,,86.56,87.6,,,Visualizer
moment,35.862,9.65,29.5,1.66,2.28,,86.43,87.59,,,Visualizer
moment,36.042,9.64,30.0,1.69,2.28,,86.46,87.59,,,Visualizer
moment,36.312,9.67,30.4,1.67,2.09,,86.46,87.58,,,Visualizer
moment,36.492,9.68,30.7,1.69,2.19,,86.43,87.57,,,Visualizer
moment,36.673,9.69,31.2,1.69,2.28,,86.43,87.53,,,Visualizer
moment,36.897,9.68,31.4,1.69,2.19,,86.66,87.5,,,Visualizer
moment,37.122,9.71,32.5,1.7,2.38,,86.53,87.42,,,Visualizer
moment,37.303,9.74,32.9,1.68,2.38,,86.63,87.46,,,Visualizer
moment,37.527,9.71,33.4,1.69,2.28,,86.7,87.41,,,Visualizer
moment,37.752,9.68,33.9,1.69,2.38,,86.73,87.43,,,Visualizer
moment,37.937,9.73,34.2,1.71,2.38,,86.76,87.34,,,Visualizer
