information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.722,1.3,0.0,0.01,0.0,,188.66,187.66,,,Visualizer
moment,10.872,1.35,0.0,0.01,0.0,,188.54,187.57,,,Visualizer
moment,11.064,1.35,0.0,0.0,0.0,,188.31,187.72,,,Visualizer
moment,11.308,1.37,0.0,0.0,0.0,,188.14,187.8,,,Visualizer
moment,11.503,1.4,0.0,0.0,0.0,,188.02,187.6,,,Visualizer
moment,11.697,1.45,0.0,0.0,0.0,,187.49,187.71,,,Visualizer
moment,11.892,1.48,0.0,0.0,0.0,,187.31,187.69,,,Visualizer
moment,12.135,1.49,0.0,0.0,0.0,,187.14,187.67,,,Visualizer
moment,12.332,1.5,0.0,0.0,0.0,,187.08,187.79,,,Visualizer
moment,12.527,1.53,0.0,0.0,0.0,,186.85,187.61,,,Visualizer
moment,12.721,1.58,0.0,0.0,0.0,,186.96,187.76,,,Visualizer
moment,12.965,1.6,0.0,0.0,0.0,,186.96,187.68,,,Visualizer
moment,13.159,1.63,0.0,0.0,0.0,,186.79,187.77,,,Visualizer
moment,13.355,1.63,0.0,0.0,0.0,,186.61,187.79,,,Visualizer
moment,13.6,1.59,0.0,0.0,0.0,,186.67,187.72,,,Visualizer
moment,13.794,1.61,0.0,0.0,0.0,,186.79,187.74,,,Visualizer
moment,13.988,1.69,0.0,0.0,0.0,,186.79,187.77,,,Visualizer
moment,14.187,1.76,0.0,0.0,0.0,,186.91,187.73,,,Visualizer
moment,14.427,1.8,0.0,0.0,0.0,,187.08,187.74,,,Visualizer
moment,14.622,1.82,0.0,0.0,0.0,,187.26,187.8,,,Visualizer
moment,14.817,1.82,0.0,0.64,0.0,,187.43,187.88,,,Visualizer
moment,15.012,1.87,0.0,2.28,0.0,,187.78,187.87,,,Visualizer
moment,15.256,1.91,0.0,4.16,0.0,,187.84,187.77,,,Visualizer
moment,15.451,2.07,0.0,5.46,0.0,,188.37,187.69,,,Visualizer
moment,15.743,3.15,0.0,6.23,0.0,,189.37,187.67,,,Visualizer
moment,15.889,4.61,0.0,6.62,0.0,,189.07,187.63,,,Visualizer
moment,16.086,6.6,0.0,6.61,0.0,,190.01,187.71,,,Visualizer
moment,16.28,9.05,0.0,5.99,0.0,,192.14,187.85,,,Visualizer
moment,16.474,10.45,0.0,5.02,0.0,,193.98,188.01,,,Visualizer
moment,16.767,10.66,0.0,4.05,0.0,,194.94,188.11,,,Visualizer
moment,16.914,10.5,0.0,3.23,0.0,,195.83,188.24,,,Visualizer
moment,17.108,10.14,0.0,2.59,0.0,,196.43,188.23,,,Visualizer
moment,17.303,9.81,0.1,2.07,0.1,,196.79,188.41,,,Visualizer
moment,17.549,9.6,0.1,1.64,0.1,,196.79,188.55,,,Visualizer
moment,17.742,9.17,0.2,1.32,0.2,,197.09,188.52,,,Visualizer
moment,17.938,8.93,0.4,1.15,0.39,,197.09,188.49,,,Visualizer
moment,18.181,9.02,0.4,0.91,0.39,,197.21,188.43,,,Visualizer
moment,18.376,8.68,0.5,0.83,0.39,,196.97,188.59,,,Visualizer
moment,18.571,8.7,0.7,0.71,0.59,,196.97,188.54,,,Visualizer
moment,18.766,8.65,0.8,0.6,0.59,,196.97,188.48,,,Visualizer
moment,19.013,8.42,1.0,0.62,0.59,,196.61,188.48,,,Visualizer
moment,19.205,8.55,1.1,0.53,0.68,,196.55,188.54,,,Visualizer
moment,19.4,8.4,1.1,0.51,0.59,,196.13,188.51,,,Visualizer
moment,19.595,8.32,1.4,0.54,0.68,,196.19,188.46,,,Visualizer
moment,19.839,8.49,1.4,0.47,0.59,,196.07,188.51,,,Visualizer
moment,20.034,8.17,1.6,0.52,0.59,,195.83,188.5,,,Visualizer
moment,20.228,8.31,1.8,0.48,0.68,,195.71,188.65,,,Visualizer
moment,20.473,8.28,1.8,0.52,0.68,,195.65,188.52,,,Visualizer
moment,20.766,8.22,2.1,0.5,0.78,,195.53,188.57,,,Visualizer
moment,20.862,8.21,2.2,0.51,0.78,,195.35,188.54,,,Visualizer
moment,21.061,8.19,2.2,0.51,0.59,,195.23,188.56,,,Visualizer
moment,21.301,8.16,2.3,0.53,0.59,,195.05,188.62,,,Visualizer
moment,21.497,8.09,2.7,0.53,0.88,,194.7,188.61,,,Visualizer
moment,21.691,8.11,2.7,0.57,0.59,,194.75,188.61,,,Visualizer
moment,21.886,8.11,2.8,0.55,0.68,,194.58,188.47,,,Visualizer
moment,22.13,8.05,3.1,0.55,0.88,,194.39,188.65,,,Visualizer
moment,22.325,8.0,3.2,0.6,0.78,,194.04,188.75,,,Visualizer
moment,22.519,8.01,3.3,0.6,0.59,,193.92,188.73,,,Visualizer
moment,22.763,7.98,3.6,0.6,0.88,,193.62,188.66,,,Visualizer
moment,22.96,7.95,3.8,0.64,0.88,,193.44,188.8,,,Visualizer
moment,23.154,7.92,3.9,0.62,0.78,,193.14,188.81,,,Visualizer
moment,23.348,7.89,4.0,0.66,0.78,,193.14,188.75,,,Visualizer
moment,23.592,7.87,4.2,0.69,0.98,,192.61,188.78,,,Visualizer
moment,23.787,7.89,4.4,0.68,0.78,,192.38,188.82,,,Visualizer
moment,23.982,7.8,4.7,0.69,0.88,,192.38,188.83,,,Visualizer
moment,24.179,7.82,4.9,0.69,1.08,,191.84,188.83,,,Visualizer
moment,24.422,7.79,5.0,0.72,0.98,,191.55,188.87,,,Visualizer
moment,24.616,7.76,5.2,0.75,0.98,,191.25,188.96,,,Visualizer
moment,24.957,7.77,5.4,0.76,1.08,,190.89,188.97,,,Visualizer
moment,25.054,7.73,5.9,0.79,0.98,,190.48,188.97,,,Visualizer
moment,25.249,7.66,6.0,0.81,1.08,,190.19,189.07,,,Visualizer
moment,25.449,7.68,6.2,0.82,1.08,,190.13,189.03,,,Visualizer
moment,25.64,7.64,6.3,0.85,1.08,,189.66,189.01,,,Visualizer
moment,25.884,7.6,6.5,0.85,1.08,,189.25,189.04,,,Visualizer
moment,26.078,7.59,6.9,0.85,1.17,,189.07,189.01,,,Visualizer
moment,26.273,7.56,7.1,0.87,1.08,,188.6,189.11,,,Visualizer
moment,26.469,7.56,7.3,0.9,1.08,,188.37,189.13,,,Visualizer
moment,26.712,7.52,7.6,0.91,1.17,,188.25,189.11,,,Visualizer
moment,26.907,7.5,7.9,0.96,1.27,,188.07,189.18,,,Visualizer
moment,27.105,7.52,8.1,0.95,1.17,,187.84,189.13,,,Visualizer
moment,27.346,7.44,8.3,1.0,1.17,,187.61,189.17,,,Visualizer
moment,27.541,7.45,8.6,1.01,1.27,,187.61,189.12,,,Visualizer
moment,27.736,7.4,8.9,1.01,1.27,,187.37,189.22,,,Visualizer
moment,27.98,7.41,9.2,1.02,1.27,,187.31,189.2,,,Visualizer
moment,28.175,7.38,9.5,1.05,1.27,,187.2,189.12,,,Visualizer
moment,28.369,7.36,9.7,1.06,1.37,,187.08,189.13,,,Visualizer
moment,28.565,7.33,9.9,1.06,1.27,,186.91,189.14,,,Visualizer
moment,28.761,7.31,10.1,1.08,1.37,,186.79,189.03,,,Visualizer
moment,29.004,7.29,10.5,1.12,1.27,,186.85,189.02,,,Visualizer
moment,29.201,7.28,10.9,1.13,1.37,,186.55,188.95,,,Visualizer
moment,29.396,7.21,11.1,1.15,1.37,,186.73,189.02,,,Visualizer
moment,29.638,7.22,11.4,1.18,1.47,,186.5,189.04,,,Visualizer
moment,29.832,7.19,11.9,1.2,1.47,,186.55,188.97,,,Visualizer
moment,30.028,7.2,12.2,1.18,1.47,,186.55,188.95,,,Visualizer
moment,30.224,7.15,12.3,1.21,1.47,,186.38,188.88,,,Visualizer
moment,30.466,7.13,12.8,1.22,1.56,,186.38,188.92,,,Visualizer
moment,30.66,7.13,13.1,1.19,1.47,,186.38,188.84,,,Visualizer
moment,30.856,7.07,13.4,1.23,1.47,,186.5,188.72,,,Visualizer
moment,31.051,7.06,13.7,1.24,1.47,,186.38,188.79,,,Visualizer
moment,31.296,7.05,13.9,1.29,1.56,,186.61,188.74,,,Visualizer
moment,31.489,7.01,14.3,1.28,1.47,,186.55,188.82,,,Visualizer
moment,31.733,6.99,14.6,1.31,1.47,,186.73,188.92,,,Visualizer
moment,31.928,6.99,14.9,1.32,1.47,,186.73,188.73,,,Visualizer
moment,32.124,6.96,15.3,1.32,1.56,,186.73,188.68,,,Visualizer
moment,32.318,6.91,15.6,1.33,1.47,,186.67,188.6,,,Visualizer
moment,32.514,6.92,15.9,1.31,1.56,,186.85,188.59,,,Visualizer
moment,32.757,6.88,16.2,1.32,1.56,,186.91,188.59,,,Visualizer
moment,32.952,6.87,16.6,1.31,1.66,,186.79,188.63,,,Visualizer
moment,33.148,6.82,16.7,1.33,1.56,,186.96,188.62,,,Visualizer
moment,33.342,6.81,17.2,1.3,1.56,,186.96,188.59,,,Visualizer
moment,33.586,6.73,17.6,1.36,1.66,,187.14,188.59,,,Visualizer
moment,33.782,6.78,17.9,1.4,1.66,,187.08,188.68,,,Visualizer
moment,33.975,6.74,18.2,1.43,1.56,,187.37,188.53,,,Visualizer
moment,34.22,6.72,18.6,1.44,1.66,,187.2,188.42,,,Visualizer
moment,34.414,6.72,18.9,1.43,1.66,,187.2,188.57,,,Visualizer
moment,34.609,6.66,19.2,1.43,1.56,,187.43,188.49,,,Visualizer
moment,34.809,6.66,19.5,1.44,1.56,,187.31,188.37,,,Visualizer
moment,35.098,6.65,19.8,1.46,1.56,,187.26,188.36,,,Visualizer
moment,35.243,6.61,20.4,1.48,1.66,,187.37,188.3,,,Visualizer
moment,35.44,6.61,20.7,1.48,1.66,,187.49,188.26,,,Visualizer
moment,35.634,6.56,21.1,1.51,1.76,,187.37,188.25,,,Visualizer
moment,35.877,6.58,21.2,1.48,1.66,,187.55,188.23,,,Visualizer
moment,36.074,6.5,21.5,1.52,1.66,,187.43,188.36,,,Visualizer
moment,36.269,6.49,21.9,1.53,1.66,,187.78,188.37,,,Visualizer
moment,36.512,6.52,22.4,1.52,1.66,,187.72,188.2,,,Visualizer
moment,36.706,6.45,22.8,1.52,1.66,,187.72,188.31,,,Visualizer
moment,36.901,6.43,23.1,1.51,1.66,,188.02,188.23,,,Visualizer
moment,37.098,6.43,23.3,1.52,1.76,,188.02,188.17,,,Visualizer
moment,37.339,6.39,23.5,1.5,1.56,,188.14,188.17,,,Visualizer
moment,37.534,6.37,24.1,1.53,1.66,,188.19,188.14,,,Visualizer
moment,37.73,6.38,24.4,1.49,1.56,,188.19,188.09,,,Visualizer
moment,37.973,6.32,24.8,1.49,1.66,,188.31,188.2,,,Visualizer
moment,38.169,6.31,25.1,1.49,1.66,,188.49,188.26,,,Visualizer
moment,38.364,6.3,25.5,1.49,1.76,,188.31,188.16,,,Visualizer
moment,38.561,6.25,25.8,1.48,1.66,,188.37,188.16,,,Visualizer
moment,38.802,6.23,26.1,1.46,1.66,,188.42,188.14,,,Visualizer
moment,38.997,6.21,26.4,1.46,1.56,,188.54,188.06,,,Visualizer
moment,39.191,6.17,26.8,1.46,1.66,,188.54,187.99,,,Visualizer
moment,39.387,6.16,27.1,1.46,1.56,,188.72,188.04,,,Visualizer
moment,39.631,6.14,27.4,1.48,1.56,,188.66,188.0,,,Visualizer
moment,39.826,6.11,27.8,1.49,1.66,,188.49,188.04,,,Visualizer
moment,40.021,6.13,28.2,1.49,1.76,,188.54,188.1,,,Visualizer
