information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,2.66,0.0,3.85,0.0,,189.0,190.7,,,Visualizer
moment,8.099,2.92,0.1,3.86,0.09,,188.77,190.8,,,Visualizer
moment,8.324,3.23,0.1,3.91,0.09,,188.42,190.79,,,Visualizer
moment,8.549,3.64,0.2,3.87,0.19,,188.24,190.61,,,Visualizer
moment,8.773,4.04,0.5,3.83,0.46,,187.89,190.41,,,Visualizer
moment,8.953,4.63,0.8,3.82,0.74,,187.77,190.35,,,Visualizer
moment,9.179,5.28,1.1,3.59,0.93,,187.66,190.33,,,Visualizer
moment,9.359,5.41,1.8,3.25,1.58,,187.42,190.28,,,Visualizer
moment,9.629,5.27,2.0,2.92,1.67,,187.19,190.17,,,Visualizer
moment,9.809,5.1,2.7,2.61,2.04,,187.24,190.01,,,Visualizer
moment,9.989,4.95,2.9,2.29,2.23,,187.13,189.89,,,Visualizer
moment,10.214,4.74,3.3,2.06,2.04,,187.19,189.85,,,Visualizer
moment,10.439,4.55,3.8,1.83,2.13,,187.07,189.74,,,Visualizer
moment,10.618,4.47,4.1,1.68,1.95,,187.13,189.78,,,Visualizer
moment,10.843,4.38,4.6,1.55,1.86,,186.72,189.55,,,Visualizer
moment,11.068,4.25,4.8,1.49,1.76,,186.89,189.52,,,Visualizer
moment,11.249,4.23,5.2,1.39,1.76,,186.6,189.48,,,Visualizer
moment,11.474,4.2,5.4,1.32,1.48,,186.66,189.51,,,Visualizer
moment,11.744,4.14,5.7,1.29,1.48,,186.78,189.22,,,Visualizer
moment,11.879,4.18,5.9,1.27,1.21,,186.6,189.27,,,Visualizer
moment,12.104,4.23,6.2,1.2,1.3,,186.48,189.3,,,Visualizer
moment,12.284,4.14,6.6,1.23,1.3,,186.25,189.24,,,Visualizer
moment,12.554,4.14,6.8,1.16,1.3,,185.96,189.16,,,Visualizer
moment,12.688,4.14,6.9,1.2,1.11,,185.96,189.21,,,Visualizer
moment,12.913,4.16,7.1,1.21,1.21,,185.72,188.93,,,Visualizer
moment,13.184,4.21,7.6,1.17,1.48,,185.56,189.04,,,Visualizer
moment,13.319,4.18,7.9,1.19,1.21,,185.32,189.01,,,Visualizer
moment,13.544,4.21,8.1,1.18,1.39,,185.26,188.91,,,Visualizer
moment,13.816,4.24,8.4,1.19,1.39,,184.92,188.92,,,Visualizer
moment,13.949,4.3,8.8,1.16,1.3,,184.74,188.89,,,Visualizer
moment,14.174,4.26,8.9,1.17,1.21,,184.51,188.9,,,Visualizer
moment,14.354,4.24,9.2,1.19,1.3,,184.44,188.79,,,Visualizer
moment,14.623,4.25,9.4,1.17,1.21,,184.21,188.85,,,Visualizer
moment,14.803,4.24,9.8,1.17,1.3,,184.04,188.76,,,Visualizer
moment,14.983,4.3,10.0,1.14,1.3,,184.04,188.75,,,Visualizer
moment,15.253,4.27,10.3,1.17,1.3,,184.16,188.71,,,Visualizer
moment,15.434,4.34,10.6,1.14,1.3,,183.92,188.56,,,Visualizer
moment,15.614,4.35,10.8,1.2,1.39,,184.16,188.52,,,Visualizer
moment,15.839,4.39,11.0,1.15,1.3,,184.16,188.41,,,Visualizer
moment,16.063,4.23,11.3,1.19,1.3,,184.21,188.41,,,Visualizer
moment,16.243,4.32,11.6,1.16,1.3,,184.16,188.36,,,Visualizer
moment,16.469,4.28,11.9,1.22,1.3,,184.39,188.2,,,Visualizer
moment,16.649,4.37,12.2,1.18,1.3,,184.56,188.19,,,Visualizer
moment,16.873,4.27,12.4,1.21,1.3,,184.62,188.27,,,Visualizer
moment,17.099,4.29,12.6,1.17,1.39,,184.68,188.11,,,Visualizer
moment,17.278,4.28,13.0,1.19,1.3,,184.85,188.14,,,Visualizer
moment,17.503,4.27,13.2,1.2,1.3,,184.97,188.13,,,Visualizer
moment,17.729,4.23,13.5,1.17,1.21,,185.32,188.05,,,Visualizer
moment,17.908,4.23,13.8,1.22,1.3,,185.38,187.95,,,Visualizer
moment,18.178,4.34,13.9,1.15,1.21,,185.49,187.85,,,Visualizer
moment,18.314,4.24,14.4,1.21,1.3,,185.44,187.88,,,Visualizer
moment,18.539,4.35,14.6,1.18,1.3,,185.67,187.8,,,Visualizer
moment,18.809,4.22,14.8,1.22,1.3,,185.72,187.69,,,Visualizer
moment,18.943,4.34,15.2,1.18,1.3,,185.79,187.66,,,Visualizer
moment,19.169,4.34,15.4,1.19,1.39,,186.02,187.63,,,Visualizer
moment,19.393,4.32,15.6,1.18,1.39,,186.43,187.53,,,Visualizer
moment,19.618,4.35,16.0,1.17,1.3,,186.48,187.5,,,Visualizer
moment,19.799,4.37,16.2,1.2,1.3,,186.66,187.41,,,Visualizer
moment,20.072,4.35,16.5,1.17,1.3,,186.89,187.56,,,Visualizer
moment,20.249,4.31,17.0,1.19,1.39,,186.84,187.47,,,Visualizer
moment,20.428,4.39,17.1,1.14,1.39,,187.13,187.3,,,Visualizer
moment,20.609,4.34,17.4,1.2,1.3,,187.13,187.38,,,Visualizer
moment,20.879,4.44,17.7,1.17,1.39,,187.31,187.42,,,Visualizer
moment,21.059,4.36,18.0,1.19,1.39,,187.54,187.29,,,Visualizer
moment,21.283,4.44,18.3,1.15,1.39,,187.71,187.16,,,Visualizer
moment,21.463,4.43,18.5,1.19,1.3,,187.66,187.22,,,Visualizer
moment,21.688,4.56,18.9,1.15,1.39,,187.95,187.2,,,Visualizer
moment,21.869,4.47,19.2,1.21,1.39,,188.07,187.2,,,Visualizer
moment,22.093,4.49,19.3,1.16,1.39,,188.3,187.01,,,Visualizer
moment,22.319,4.41,19.6,1.21,1.3,,188.42,187.14,,,Visualizer
moment,22.498,4.53,19.9,1.18,1.3,,188.59,187.13,,,Visualizer
moment,22.724,4.45,20.2,1.19,1.39,,188.77,187.1,,,Visualizer
moment,22.903,4.47,20.5,1.18,1.39,,189.0,186.99,,,Visualizer
moment,23.128,4.51,20.8,1.19,1.39,,189.0,187.07,,,Visualizer
moment,23.353,4.61,21.1,1.17,1.39,,189.18,186.97,,,Visualizer
moment,23.533,4.55,21.4,1.18,1.39,,189.18,187.03,,,Visualizer
moment,23.803,4.59,21.6,1.18,1.3,,189.47,186.89,,,Visualizer
moment,23.983,4.62,22.0,1.16,1.39,,189.54,186.89,,,Visualizer
moment,24.163,4.61,22.2,1.22,1.48,,189.82,186.93,,,Visualizer
moment,24.435,4.67,22.6,1.15,1.39,,189.94,186.94,,,Visualizer
moment,24.568,4.54,22.9,1.22,1.39,,190.18,186.87,,,Visualizer
moment,24.794,4.68,23.0,1.18,1.39,,190.06,186.79,,,Visualizer
moment,25.067,4.57,23.3,1.21,1.39,,190.41,186.91,,,Visualizer
moment,25.243,4.67,23.7,1.19,1.3,,190.48,186.92,,,Visualizer
moment,25.423,4.63,23.8,1.16,1.3,,190.48,186.88,,,Visualizer
moment,25.693,4.6,24.1,1.21,1.21,,190.59,186.82,,,Visualizer
moment,25.828,4.69,24.5,1.17,1.3,,190.77,186.94,,,Visualizer
moment,26.053,4.53,24.7,1.23,1.3,,190.83,186.9,,,Visualizer
moment,26.279,4.64,25.0,1.19,1.3,,191.0,186.88,,,Visualizer
moment,26.503,4.62,25.3,1.24,1.39,,190.95,186.95,,,Visualizer
moment,26.683,4.73,25.6,1.17,1.39,,191.3,186.85,,,Visualizer
moment,26.864,4.64,25.9,1.18,1.39,,191.12,186.87,,,Visualizer
moment,27.088,4.64,26.2,1.2,1.39,,191.3,186.83,,,Visualizer
moment,27.313,4.75,26.4,1.16,1.39,,191.36,187.0,,,Visualizer
moment,27.493,4.63,26.8,1.22,1.39,,191.6,186.91,,,Visualizer
moment,27.718,4.74,26.9,1.16,1.39,,191.65,186.94,,,Visualizer
moment,27.943,4.63,27.2,1.18,1.3,,191.54,186.88,,,Visualizer
moment,28.123,4.75,27.6,1.16,1.3,,191.83,186.99,,,Visualizer
moment,28.348,4.69,27.8,1.19,1.3,,191.83,187.0,,,Visualizer
moment,28.618,4.76,28.1,1.18,1.39,,191.95,186.9,,,Visualizer
moment,28.753,4.71,28.5,1.18,1.39,,192.19,186.96,,,Visualizer
moment,28.978,4.76,28.6,1.2,1.3,,192.25,186.94,,,Visualizer
moment,29.158,4.85,28.9,1.2,1.3,,192.19,186.84,,,Visualizer
moment,29.428,4.86,29.2,1.2,1.3,,192.43,186.95,,,Visualizer
moment,29.608,4.87,29.5,1.16,1.3,,192.54,186.83,,,Visualizer
moment,29.788,4.84,29.8,1.21,1.3,,192.6,186.75,,,Visualizer
moment,30.064,4.93,30.1,1.19,1.39,,192.6,186.9,,,Visualizer
moment,30.238,4.92,30.4,1.19,1.39,,192.72,186.93,,,Visualizer
moment,30.418,4.92,30.7,1.17,1.39,,192.78,186.96,,,Visualizer
moment,30.688,4.91,30.8,1.17,1.3,,192.96,186.92,,,Visualizer
moment,30.823,5.03,31.2,1.14,1.3,,192.84,186.93,,,Visualizer
moment,31.048,5.01,31.3,1.18,1.3,,192.84,187.09,,,Visualizer
moment,31.318,5.05,31.7,1.16,1.39,,193.02,187.13,,,Visualizer
moment,31.498,5.0,32.1,1.19,1.3,,193.08,187.03,,,Visualizer
moment,31.678,5.07,32.3,1.14,1.39,,193.02,186.99,,,Visualizer
moment,31.903,4.94,32.6,1.2,1.39,,193.25,187.1,,,Visualizer
moment,32.128,5.08,32.8,1.15,1.39,,193.43,187.12,,,Visualizer
moment,32.308,4.96,33.1,1.22,1.3,,193.43,187.0,,,Visualizer
moment,32.533,5.17,33.4,1.16,1.3,,193.43,187.01,,,Visualizer
moment,32.713,5.07,33.7,1.22,1.3,,193.55,187.15,,,Visualizer
moment,32.938,5.15,34.0,1.19,1.3,,193.61,187.11,,,Visualizer
moment,33.124,5.14,34.3,1.16,1.39,,193.79,187.08,,,Visualizer
moment,33.343,5.14,34.4,1.21,1.3,,193.85,187.1,,,Visualizer
moment,33.574,5.24,34.7,1.16,1.3,,193.67,187.15,,,Visualizer
