information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.475,2.11,0.8,0.0,0.1,,205.02,202.08,,,Visualizer
moment,20.655,2.1,0.8,0.0,0.1,,204.89,201.98,,,Visualizer
moment,20.925,2.08,0.8,0.0,0.1,,205.02,201.95,,,Visualizer
moment,21.104,2.06,0.8,0.0,0.1,,204.71,202.01,,,Visualizer
moment,21.284,2.05,1.1,0.0,0.19,,204.84,202.07,,,Visualizer
moment,21.51,2.03,1.1,0.0,0.19,,204.65,202.02,,,Visualizer
moment,21.734,2.02,1.0,0.0,0.19,,204.4,201.96,,,Visualizer
moment,21.915,2.0,1.0,0.0,0.19,,204.65,201.85,,,Visualizer
moment,22.095,1.98,1.0,0.0,0.19,,204.46,201.97,,,Visualizer
moment,22.319,1.97,1.1,0.0,0.0,,204.46,201.88,,,Visualizer
moment,22.544,1.95,1.1,0.0,0.0,,204.4,201.85,,,Visualizer
moment,22.724,1.94,1.1,0.0,0.1,,204.22,201.93,,,Visualizer
moment,22.95,1.92,1.1,0.0,0.1,,204.4,201.87,,,Visualizer
moment,23.175,1.91,1.2,0.0,0.0,,204.22,201.89,,,Visualizer
moment,23.355,1.9,1.3,0.0,0.19,,204.15,201.9,,,Visualizer
moment,23.58,1.88,1.3,0.0,0.19,,204.15,201.81,,,Visualizer
moment,23.76,1.87,1.4,0.0,0.29,,204.09,201.79,,,Visualizer
moment,23.984,1.86,1.4,0.0,0.29,,203.91,201.83,,,Visualizer
moment,24.209,1.84,1.4,0.0,0.29,,203.84,201.83,,,Visualizer
moment,24.524,1.83,1.4,0.0,0.1,,203.97,201.79,,,Visualizer
moment,24.614,1.81,1.4,0.0,0.1,,204.03,201.66,,,Visualizer
moment,24.839,1.8,1.4,0.0,0.0,,203.66,201.68,,,Visualizer
moment,25.109,1.79,1.4,0.0,0.0,,203.72,201.7,,,Visualizer
moment,25.289,1.78,1.4,0.0,0.0,,203.66,201.72,,,Visualizer
moment,25.424,1.76,1.6,0.0,0.19,,203.72,201.73,,,Visualizer
moment,25.649,1.75,1.7,0.0,0.29,,203.66,201.75,,,Visualizer
moment,25.923,1.74,1.7,0.0,0.29,,203.54,201.68,,,Visualizer
moment,26.1,1.73,1.7,0.0,0.29,,203.6,201.58,,,Visualizer
moment,26.279,1.72,1.7,0.0,0.29,,203.6,201.64,,,Visualizer
moment,26.549,1.71,1.8,0.0,0.0,,203.35,201.61,,,Visualizer
moment,26.684,1.7,1.8,0.0,0.1,,203.35,201.58,,,Visualizer
moment,26.954,1.69,1.8,0.0,0.1,,203.23,201.49,,,Visualizer
moment,27.089,1.67,1.8,0.0,0.1,,203.35,201.45,,,Visualizer
moment,27.362,1.67,1.9,0.0,0.19,,203.35,201.53,,,Visualizer
moment,27.54,1.66,2.0,0.0,0.19,,203.35,201.51,,,Visualizer
moment,27.719,1.64,1.9,0.0,0.1,,202.99,201.43,,,Visualizer
moment,27.944,1.63,1.9,0.0,0.1,,203.23,201.37,,,Visualizer
moment,28.17,1.62,2.0,0.0,0.19,,203.17,201.46,,,Visualizer
moment,28.349,1.61,2.0,0.0,0.1,,203.05,201.33,,,Visualizer
moment,28.574,1.6,2.0,0.0,0.1,,202.87,201.29,,,Visualizer
moment,28.799,1.59,2.0,0.0,0.1,,202.99,201.28,,,Visualizer
moment,28.979,1.59,2.0,0.0,0.1,,202.99,201.26,,,Visualizer
moment,29.205,1.58,2.2,0.0,0.19,,202.74,201.17,,,Visualizer
moment,29.384,1.57,2.2,0.0,0.19,,202.74,201.29,,,Visualizer
moment,29.609,1.56,2.3,0.0,0.29,,202.74,201.2,,,Visualizer
moment,29.834,1.55,2.3,0.0,0.29,,202.8,201.22,,,Visualizer
moment,30.014,1.54,2.3,0.0,0.29,,202.49,201.27,,,Visualizer
moment,30.284,1.53,2.3,0.0,0.1,,202.62,201.23,,,Visualizer
moment,30.419,1.52,2.4,0.0,0.19,,202.56,201.04,,,Visualizer
moment,30.644,1.52,2.3,0.0,0.1,,202.62,201.11,,,Visualizer
moment,30.914,1.51,2.3,0.0,0.0,,202.44,201.07,,,Visualizer
moment,31.077,1.5,2.5,0.0,0.19,,202.49,201.1,,,Visualizer
moment,31.274,1.49,2.4,0.0,0.1,,202.62,201.04,,,Visualizer
moment,31.545,1.48,2.5,0.0,0.1,,202.25,200.99,,,Visualizer
moment,31.679,1.48,2.6,0.0,0.29,,202.31,200.92,,,Visualizer
moment,31.904,1.46,2.6,0.0,0.29,,202.25,200.89,,,Visualizer
moment,32.174,1.46,2.6,0.0,0.1,,202.37,200.89,,,Visualizer
moment,32.354,1.45,2.6,0.0,0.19,,202.06,200.86,,,Visualizer
moment,32.534,1.44,2.6,0.0,0.19,,202.25,200.97,,,Visualizer
moment,32.714,1.44,2.6,0.0,0.0,,202.25,200.86,,,Visualizer
moment,32.984,1.43,2.7,0.0,0.1,,202.13,200.76,,,Visualizer
moment,33.164,1.42,2.7,0.0,0.1,,201.95,200.84,,,Visualizer
moment,33.344,1.41,2.8,0.0,0.19,,202.19,200.86,,,Visualizer
moment,33.569,1.4,2.8,0.0,0.19,,201.95,200.74,,,Visualizer
moment,33.794,1.4,2.8,0.0,0.19,,201.88,200.72,,,Visualizer
moment,33.974,1.39,2.8,0.0,0.1,,201.7,200.55,,,Visualizer
moment,34.199,1.39,2.8,0.0,0.1,,201.76,200.6,,,Visualizer
moment,34.47,1.38,2.9,0.0,0.1,,201.88,200.77,,,Visualizer
moment,34.604,1.37,2.9,0.0,0.1,,201.95,200.6,,,Visualizer
moment,34.829,1.37,2.9,0.0,0.1,,201.95,200.58,,,Visualizer
moment,35.009,1.36,2.9,0.0,0.1,,201.76,200.68,,,Visualizer
moment,35.234,1.35,2.9,0.0,0.1,,201.83,200.58,,,Visualizer
moment,35.549,1.36,3.0,0.14,0.1,,201.7,200.5,,,Visualizer
moment,35.639,1.41,3.0,0.12,0.1,,201.58,200.61,,,Visualizer
moment,35.909,1.4,3.1,0.24,0.19,,201.33,200.45,,,Visualizer
moment,36.044,1.45,3.1,0.21,0.19,,201.21,200.37,,,Visualizer
moment,36.269,1.47,3.2,0.31,0.29,,200.73,200.47,,,Visualizer
moment,36.541,1.52,3.2,0.39,0.19,,200.48,200.45,,,Visualizer
moment,36.674,1.58,3.3,0.48,0.29,,199.94,200.26,,,Visualizer
moment,36.899,1.64,3.2,0.57,0.1,,199.7,200.21,,,Visualizer
moment,37.168,1.71,3.2,0.66,0.1,,199.21,200.12,,,Visualizer
moment,37.304,1.81,3.2,0.69,0.0,,198.43,200.23,,,Visualizer
moment,37.529,1.87,3.4,0.81,0.29,,198.13,200.23,,,Visualizer
moment,37.844,1.96,3.4,0.89,0.19,,197.16,200.12,,,Visualizer
moment,37.934,2.08,3.4,0.94,0.19,,196.57,200.12,,,Visualizer
moment,38.159,2.21,3.5,1.08,0.29,,196.09,200.08,,,Visualizer
moment,38.339,2.4,3.6,1.17,0.38,,195.08,199.96,,,Visualizer
moment,38.609,2.58,3.7,1.2,0.29,,194.3,200.06,,,Visualizer
moment,38.789,2.74,3.8,1.28,0.38,,193.7,199.98,,,Visualizer
moment,38.969,2.95,3.9,1.41,0.48,,192.99,199.79,,,Visualizer
moment,39.194,3.24,4.1,1.48,0.57,,192.94,199.81,,,Visualizer
moment,39.419,3.53,4.3,1.54,0.67,,192.4,199.79,,,Visualizer
moment,39.599,3.79,4.3,1.54,0.67,,192.52,199.71,,,Visualizer
moment,39.824,4.0,4.6,1.61,0.76,,192.35,199.81,,,Visualizer
moment,40.049,4.38,4.7,1.68,0.76,,192.58,199.73,,,Visualizer
moment,40.228,4.79,5.1,1.76,0.96,,193.06,199.58,,,Visualizer
moment,40.544,5.21,5.4,1.84,1.05,,193.59,199.43,,,Visualizer
moment,40.635,5.7,5.7,1.92,1.24,,194.01,199.33,,,Visualizer
moment,40.858,6.2,5.9,1.98,1.34,,194.78,199.11,,,Visualizer
moment,41.084,6.66,6.4,2.02,1.53,,195.43,199.12,,,Visualizer
moment,41.263,7.09,6.6,2.03,1.53,,196.15,199.02,,,Visualizer
moment,41.534,7.37,7.2,2.04,1.72,,196.93,198.87,,,Visualizer
moment,41.669,7.48,7.4,2.03,1.72,,197.59,198.7,,,Visualizer
moment,41.893,7.75,7.7,2.01,1.72,,197.83,198.59,,,Visualizer
moment,42.167,7.98,8.4,2.01,1.91,,198.01,198.56,,,Visualizer
moment,42.299,8.24,8.6,2.0,1.91,,198.25,198.55,,,Visualizer
moment,42.523,8.44,9.0,2.0,1.91,,198.19,198.51,,,Visualizer
moment,42.794,8.65,9.7,1.97,2.1,,198.19,198.52,,,Visualizer
moment,42.974,8.74,10.0,1.9,2.01,,197.94,198.38,,,Visualizer
moment,43.199,8.7,10.5,1.85,2.01,,197.71,198.41,,,Visualizer
moment,43.47,8.74,10.9,1.86,2.01,,197.16,198.46,,,Visualizer
moment,43.559,8.77,11.1,1.82,2.01,,196.93,198.35,,,Visualizer
moment,43.784,8.74,11.5,1.8,2.01,,196.87,198.29,,,Visualizer
moment,43.964,8.74,12.0,1.82,2.01,,196.57,198.38,,,Visualizer
moment,44.234,8.76,12.5,1.77,2.1,,196.09,198.35,,,Visualizer
moment,44.458,8.76,13.0,1.76,2.01,,196.15,198.29,,,Visualizer
moment,44.594,8.75,13.3,1.77,2.1,,195.85,198.3,,,Visualizer
moment,44.818,8.77,13.7,1.75,2.1,,195.79,198.38,,,Visualizer
moment,45.043,8.77,14.1,1.74,2.01,,195.79,198.34,,,Visualizer
moment,45.224,8.73,14.4,1.77,2.1,,195.61,198.21,,,Visualizer
moment,45.449,8.78,15.0,1.73,2.1,,195.31,198.22,,,Visualizer
moment,45.719,8.75,15.4,1.73,2.01,,195.43,198.12,,,Visualizer
moment,45.854,8.73,15.9,1.76,2.1,,195.01,198.04,,,Visualizer
moment,46.078,8.75,16.4,1.74,2.2,,194.89,198.01,,,Visualizer
moment,46.259,8.72,16.8,1.78,2.1,,194.66,197.93,,,Visualizer
moment,46.484,8.77,17.2,1.81,2.1,,194.6,197.85,,,Visualizer
moment,46.708,8.8,17.6,1.71,2.1,,194.72,197.93,,,Visualizer
moment,46.888,8.6,17.9,1.79,2.1,,194.24,197.6,,,Visualizer
moment,47.158,8.75,18.8,1.77,2.2,,194.48,197.65,,,Visualizer
moment,47.294,8.74,18.8,1.77,2.2,,194.36,197.51,,,Visualizer
moment,47.519,8.77,19.4,1.77,2.1,,194.3,197.5,,,Visualizer
moment,47.788,8.75,19.8,1.78,2.1,,194.13,197.48,,,Visualizer
moment,47.924,8.77,20.3,1.74,2.1,,194.24,197.38,,,Visualizer
moment,48.148,8.74,20.7,1.76,2.1,,193.89,197.41,,,Visualizer
moment,48.419,8.77,21.2,1.76,2.2,,193.89,197.23,,,Visualizer
moment,48.598,8.78,21.6,1.74,2.1,,193.82,197.16,,,Visualizer
moment,48.779,8.73,21.8,1.76,2.1,,193.77,197.24,,,Visualizer
moment,48.958,8.78,22.2,1.76,2.01,,193.35,197.2,,,Visualizer
moment,49.228,8.73,22.9,1.74,2.1,,193.53,197.05,,,Visualizer
moment,49.408,8.71,23.4,1.78,2.1,,193.29,196.94,,,Visualizer
moment,49.588,8.77,23.6,1.75,2.1,,193.18,196.83,,,Visualizer
moment,49.859,8.72,24.2,1.77,2.1,,192.99,196.9,,,Visualizer
moment,50.084,8.75,24.7,1.79,2.2,,192.94,196.89,,,Visualizer
moment,50.219,8.75,25.2,1.79,2.2,,192.94,196.73,,,Visualizer
moment,50.444,8.74,25.5,1.79,2.01,,192.88,196.69,,,Visualizer
moment,50.669,8.76,25.8,1.8,2.1,,192.76,196.73,,,Visualizer
moment,50.848,8.75,26.2,1.82,2.1,,192.7,196.63,,,Visualizer
moment,51.073,8.75,26.7,1.81,2.1,,192.88,196.5,,,Visualizer
moment,51.257,8.79,27.1,1.78,2.01,,192.82,196.47,,,Visualizer
moment,51.479,8.67,27.6,1.84,2.1,,192.76,196.45,,,Visualizer
moment,51.703,8.77,28.2,1.77,2.1,,192.58,196.27,,,Visualizer
moment,51.884,8.66,28.4,1.82,2.1,,192.47,196.18,,,Visualizer
moment,52.108,8.73,29.1,1.82,2.1,,192.47,196.25,,,Visualizer
moment,52.333,8.75,29.3,1.79,2.1,,192.58,196.17,,,Visualizer
moment,52.513,8.72,30.0,1.85,2.1,,192.35,195.94,,,Visualizer
moment,52.783,8.74,30.4,1.85,2.1,,192.23,196.03,,,Visualizer
moment,52.919,8.73,30.6,1.8,2.1,,192.35,195.93,,,Visualizer
moment,53.143,8.72,31.1,1.84,2.1,,192.11,195.93,,,Visualizer
moment,53.413,8.7,31.6,1.85,2.2,,191.99,195.84,,,Visualizer
moment,53.548,8.67,32.0,1.83,2.1,,192.23,195.8,,,Visualizer
moment,53.774,8.73,32.4,1.85,2.1,,192.28,195.67,,,Visualizer
moment,53.998,8.73,33.1,1.83,2.1,,192.11,195.67,,,Visualizer
moment,54.178,8.75,33.4,1.85,2.2,,192.11,195.57,,,Visualizer
moment,54.403,8.73,33.8,1.88,2.1,,191.99,195.6,,,Visualizer
moment,54.584,8.76,34.2,1.85,2.1,,192.17,195.59,,,Visualizer
moment,54.808,8.73,34.7,1.87,2.2,,192.17,195.52,,,Visualizer
moment,55.033,8.74,35.1,1.86,2.1,,192.11,195.38,,,Visualizer
moment,55.213,8.75,35.6,1.86,2.1,,191.99,195.24,,,Visualizer
moment,55.483,8.74,36.3,1.88,2.2,,191.99,195.18,,,Visualizer
moment,55.665,8.76,36.5,1.88,2.2,,192.23,195.15,,,Visualizer
moment,55.848,8.75,37.0,1.86,2.2,,191.99,195.22,,,Visualizer
