information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.394,1.06,0.0,4.56,0.0,,93.82,90.73,,,Visualizer
moment,4.631,1.12,0.0,4.54,0.0,,93.69,90.77,,,Visualizer
moment,4.824,1.09,0.0,4.59,0.0,,93.55,90.93,,,Visualizer
moment,5.02,1.2,0.0,4.45,0.0,,93.18,91.04,,,Visualizer
moment,5.216,1.08,0.0,4.7,0.0,,93.08,91.14,,,Visualizer
moment,5.46,1.13,0.0,4.74,0.0,,92.95,91.16,,,Visualizer
moment,5.654,1.29,0.0,4.61,0.0,,92.98,91.35,,,Visualizer
moment,5.898,1.3,0.0,4.35,0.0,,92.84,91.38,,,Visualizer
moment,6.046,1.3,0.0,4.09,0.0,,92.84,91.45,,,Visualizer
moment,6.288,1.4,0.0,3.64,0.0,,92.78,91.55,,,Visualizer
moment,6.487,1.36,0.0,3.29,0.0,,92.84,91.62,,,Visualizer
moment,6.728,1.28,0.0,3.01,0.0,,92.64,91.67,,,Visualizer
moment,6.921,1.26,0.0,2.81,0.0,,92.68,91.64,,,Visualizer
moment,7.119,1.4,0.0,2.32,0.0,,92.68,91.73,,,Visualizer
moment,7.312,1.49,0.0,1.81,0.0,,92.51,91.77,,,Visualizer
moment,7.555,1.34,0.0,1.41,0.0,,92.54,91.78,,,Visualizer
moment,7.751,1.34,0.0,1.1,0.0,,92.75,91.84,,,Visualizer
moment,7.947,1.36,0.0,0.85,0.0,,92.71,91.89,,,Visualizer
moment,8.141,1.23,0.0,0.66,0.0,,92.75,91.97,,,Visualizer
moment,8.386,1.11,0.0,0.63,0.0,,92.68,91.9,,,Visualizer
moment,8.58,1.07,0.0,0.66,0.0,,92.64,91.91,,,Visualizer
moment,8.779,1.0,0.0,0.79,0.0,,92.68,91.91,,,Visualizer
moment,8.97,1.01,0.0,0.99,0.0,,92.68,91.97,,,Visualizer
moment,9.214,1.02,0.0,1.2,0.0,,92.54,91.95,,,Visualizer
moment,9.409,1.07,0.0,1.18,0.0,,92.51,91.93,,,Visualizer
moment,9.611,1.22,0.0,1.07,0.0,,92.71,91.95,,,Visualizer
moment,9.799,1.29,0.0,0.84,0.0,,92.58,92.06,,,Visualizer
moment,10.042,1.18,0.0,0.8,0.0,,92.61,92.02,,,Visualizer
moment,10.237,1.16,0.0,0.65,0.0,,92.54,91.99,,,Visualizer
moment,10.434,1.17,0.0,0.51,0.0,,92.71,91.97,,,Visualizer
moment,10.626,1.1,0.0,0.52,0.0,,92.68,92.04,,,Visualizer
moment,10.871,1.01,0.0,0.74,0.0,,92.58,92.08,,,Visualizer
moment,11.066,1.0,0.0,0.96,0.0,,92.78,92.05,,,Visualizer
moment,11.261,0.99,0.0,1.17,0.0,,92.75,92.03,,,Visualizer
moment,11.507,1.01,0.0,1.41,0.0,,92.71,92.02,,,Visualizer
moment,11.702,1.05,0.0,1.64,0.0,,92.54,92.02,,,Visualizer
moment,11.894,1.08,0.0,1.8,0.0,,92.58,92.03,,,Visualizer
moment,12.096,1.13,0.0,1.8,0.0,,92.54,91.98,,,Visualizer
moment,12.334,1.23,0.0,1.62,0.0,,92.48,92.03,,,Visualizer
moment,12.528,1.29,0.0,1.38,0.0,,92.31,92.03,,,Visualizer
moment,12.73,1.24,0.0,1.08,0.0,,92.24,92.02,,,Visualizer
moment,12.919,1.21,0.0,0.96,0.0,,92.14,92.05,,,Visualizer
moment,13.162,1.21,0.0,0.89,0.0,,91.87,91.98,,,Visualizer
moment,13.356,1.17,0.0,0.74,0.0,,91.64,91.93,,,Visualizer
moment,13.552,1.17,0.0,0.58,0.0,,91.5,91.98,,,Visualizer
moment,13.748,1.18,0.0,0.45,0.0,,91.27,92.02,,,Visualizer
moment,13.992,1.16,0.0,0.5,0.0,,91.04,91.99,,,Visualizer
moment,14.186,1.15,0.0,0.41,0.0,,90.64,91.98,,,Visualizer
moment,14.382,1.16,0.0,0.32,0.0,,90.44,92.01,,,Visualizer
moment,14.625,1.17,0.0,0.25,0.0,,90.18,92.03,,,Visualizer
moment,14.82,1.18,0.0,0.19,0.0,,89.75,92.05,,,Visualizer
moment,15.065,1.18,0.0,0.15,0.0,,89.45,91.96,,,Visualizer
moment,15.21,1.19,0.0,0.12,0.0,,89.05,91.96,,,Visualizer
moment,15.453,1.2,0.0,0.09,0.0,,88.69,92.0,,,Visualizer
moment,15.648,1.22,0.0,0.07,0.0,,88.17,91.92,,,Visualizer
moment,15.892,1.21,0.0,0.15,0.0,,87.97,91.97,,,Visualizer
moment,16.038,1.17,0.0,0.43,0.0,,87.64,91.93,,,Visualizer
moment,16.283,1.15,0.0,0.96,0.0,,87.35,91.91,,,Visualizer
moment,16.477,1.2,0.0,1.62,0.0,,87.35,91.87,,,Visualizer
moment,16.723,1.22,0.0,2.38,0.0,,87.02,91.91,,,Visualizer
moment,16.915,1.24,0.0,3.35,0.0,,86.99,91.91,,,Visualizer
moment,17.11,1.34,0.0,4.31,0.0,,86.7,91.87,,,Visualizer
moment,17.306,1.58,0.0,4.95,0.0,,86.31,91.9,,,Visualizer
moment,17.55,2.16,0.0,4.84,0.0,,86.24,91.88,,,Visualizer
moment,17.745,2.73,0.0,4.25,0.0,,86.34,91.82,,,Visualizer
moment,17.943,2.83,0.0,3.72,0.0,,86.66,91.72,,,Visualizer
moment,18.134,2.94,0.0,3.22,0.0,,87.09,91.69,,,Visualizer
moment,18.379,3.07,0.0,2.79,0.0,,87.55,91.65,,,Visualizer
moment,18.573,3.13,0.0,2.46,0.0,,87.87,91.57,,,Visualizer
moment,18.769,3.18,0.0,2.18,0.0,,88.33,91.53,,,Visualizer
moment,19.013,3.22,0.0,2.11,0.0,,88.76,91.53,,,Visualizer
moment,19.206,3.39,0.0,2.04,0.0,,89.12,91.45,,,Visualizer
moment,19.403,3.53,0.0,1.99,0.0,,89.52,91.4,,,Visualizer
moment,19.597,3.77,0.0,1.94,0.0,,90.01,91.31,,,Visualizer
moment,19.794,3.87,0.0,1.9,0.0,,90.34,91.19,,,Visualizer
moment,20.037,3.99,0.0,1.92,0.0,,90.61,91.2,,,Visualizer
moment,20.231,4.21,0.0,1.87,0.0,,90.91,91.18,,,Visualizer
moment,20.426,4.41,0.0,1.8,0.0,,91.17,91.16,,,Visualizer
moment,20.67,4.57,0.0,1.76,0.0,,91.34,91.08,,,Visualizer
moment,20.865,4.72,0.0,1.72,0.0,,91.41,91.08,,,Visualizer
moment,21.06,4.95,0.0,1.6,0.0,,91.2,91.06,,,Visualizer
moment,21.255,5.06,0.1,1.56,0.1,,91.24,90.99,,,Visualizer
moment,21.498,5.24,0.1,1.51,0.1,,91.07,91.01,,,Visualizer
moment,21.694,5.43,0.3,1.42,0.29,,90.97,90.96,,,Visualizer
moment,21.89,5.52,0.3,1.38,0.29,,90.77,90.98,,,Visualizer
moment,22.083,5.7,0.8,1.32,0.77,,90.57,91.01,,,Visualizer
moment,22.328,5.9,0.8,1.26,0.67,,90.51,90.99,,,Visualizer
moment,22.522,6.0,1.1,1.2,0.96,,90.21,91.04,,,Visualizer
moment,22.717,6.17,1.2,1.19,0.87,,90.21,91.02,,,Visualizer
moment,22.961,6.33,1.5,1.14,0.96,,90.14,91.01,,,Visualizer
moment,23.205,6.44,1.7,1.12,0.87,,90.01,90.96,,,Visualizer
moment,23.353,6.61,1.7,1.13,0.87,,89.81,90.97,,,Visualizer
moment,23.546,6.79,1.9,1.14,0.96,,89.71,91.02,,,Visualizer
moment,23.79,6.98,2.4,1.11,1.15,,89.61,90.97,,,Visualizer
moment,23.985,7.15,2.6,1.06,1.06,,89.61,90.93,,,Visualizer
moment,24.228,7.22,2.9,1.07,1.15,,89.45,90.89,,,Visualizer
moment,24.374,7.33,3.1,1.09,1.35,,89.45,90.91,,,Visualizer
moment,24.667,7.54,3.3,1.1,0.96,,89.29,90.92,,,Visualizer
moment,24.813,7.71,3.5,1.12,1.06,,89.29,90.82,,,Visualizer
moment,25.056,7.9,3.8,1.12,1.15,,89.35,90.78,,,Visualizer
moment,25.251,8.03,4.1,1.11,1.15,,89.25,90.79,,,Visualizer
moment,25.448,7.97,4.1,1.12,1.06,,89.29,90.85,,,Visualizer
moment,25.643,8.08,4.7,1.07,1.35,,89.32,90.73,,,Visualizer
moment,25.893,8.08,4.8,1.07,1.25,,89.32,90.69,,,Visualizer
moment,26.081,8.04,5.2,1.07,1.35,,89.38,90.68,,,Visualizer
moment,26.276,8.1,5.3,1.07,1.25,,89.41,90.63,,,Visualizer
moment,26.471,8.0,5.5,1.1,1.35,,89.48,90.65,,,Visualizer
moment,26.714,8.04,6.0,1.11,1.25,,89.45,90.64,,,Visualizer
moment,26.91,8.06,6.2,1.08,1.44,,89.45,90.62,,,Visualizer
moment,27.106,7.98,6.6,1.1,1.35,,89.71,90.54,,,Visualizer
moment,27.3,7.98,6.7,1.14,1.35,,89.81,90.52,,,Visualizer
moment,27.543,8.06,7.2,1.13,1.44,,89.71,90.53,,,Visualizer
moment,27.742,7.86,7.5,1.16,1.44,,89.84,90.52,,,Visualizer
moment,27.934,7.93,7.8,1.18,1.44,,90.01,90.45,,,Visualizer
moment,28.128,7.95,8.2,1.17,1.54,,90.04,90.44,,,Visualizer
moment,28.372,7.89,8.5,1.19,1.54,,90.11,90.47,,,Visualizer
moment,28.567,7.84,8.9,1.21,1.64,,90.21,90.44,,,Visualizer
moment,28.766,7.86,9.0,1.23,1.54,,90.31,90.48,,,Visualizer
moment,28.962,7.82,9.6,1.24,1.73,,90.61,90.42,,,Visualizer
moment,29.201,7.77,9.7,1.28,1.64,,90.54,90.39,,,Visualizer
moment,29.395,7.78,10.3,1.29,1.73,,90.84,90.4,,,Visualizer
moment,29.589,7.73,10.4,1.32,1.64,,90.91,90.36,,,Visualizer
moment,29.834,7.75,11.0,1.34,1.73,,91.0,90.32,,,Visualizer
moment,30.079,7.7,11.4,1.35,1.73,,91.14,90.34,,,Visualizer
moment,30.224,7.67,11.6,1.41,1.83,,91.27,90.3,,,Visualizer
moment,30.419,7.68,12.2,1.4,1.83,,91.44,90.23,,,Visualizer
moment,30.663,7.62,12.6,1.45,1.92,,91.37,90.25,,,Visualizer
moment,30.858,7.61,13.0,1.49,1.92,,91.61,90.33,,,Visualizer
moment,31.054,7.67,13.2,1.47,1.92,,91.74,90.31,,,Visualizer
moment,31.249,7.61,13.6,1.51,1.92,,91.71,90.28,,,Visualizer
moment,31.493,7.58,14.0,1.55,1.92,,91.87,90.25,,,Visualizer
moment,31.687,7.62,14.7,1.55,2.02,,91.84,90.32,,,Visualizer
moment,31.882,7.51,15.1,1.58,2.02,,92.11,90.33,,,Visualizer
moment,32.125,7.51,15.5,1.56,2.02,,92.21,90.31,,,Visualizer
moment,32.32,7.51,15.9,1.59,1.92,,92.31,90.33,,,Visualizer
moment,32.563,7.47,16.4,1.59,2.02,,92.27,90.33,,,Visualizer
moment,32.711,7.42,16.8,1.62,2.02,,92.41,90.33,,,Visualizer
moment,33.004,7.47,17.2,1.63,2.02,,92.44,90.26,,,Visualizer
moment,33.149,7.43,17.7,1.64,2.12,,92.64,90.3,,,Visualizer
moment,33.394,7.39,18.2,1.66,2.21,,92.61,90.38,,,Visualizer
moment,33.594,7.38,18.6,1.71,2.12,,92.75,90.37,,,Visualizer
moment,33.782,7.35,19.0,1.74,2.12,,92.75,90.4,,,Visualizer
moment,33.977,7.36,19.5,1.71,2.21,,92.78,90.37,,,Visualizer
moment,34.222,7.36,19.9,1.74,2.12,,92.78,90.39,,,Visualizer
moment,34.416,7.3,20.4,1.76,2.12,,93.02,90.42,,,Visualizer
moment,34.615,7.24,20.8,1.81,2.12,,92.95,90.45,,,Visualizer
moment,34.808,7.27,21.1,1.81,2.21,,93.05,90.52,,,Visualizer
moment,35.051,7.28,21.8,1.81,2.21,,92.98,90.52,,,Visualizer
moment,35.248,7.18,22.2,1.82,2.21,,93.11,90.48,,,Visualizer
moment,35.44,7.23,22.7,1.79,2.21,,93.18,90.54,,,Visualizer
moment,35.636,7.21,23.1,1.79,2.21,,93.21,90.59,,,Visualizer
moment,35.88,7.16,23.6,1.82,2.21,,93.15,90.51,,,Visualizer
moment,36.08,7.18,24.1,1.79,2.21,,93.32,90.55,,,Visualizer
moment,36.318,7.1,24.6,1.82,2.31,,93.32,90.61,,,Visualizer
moment,36.465,7.08,25.0,1.81,2.21,,93.35,90.54,,,Visualizer
moment,36.708,7.08,25.4,1.84,2.21,,93.11,90.59,,,Visualizer
moment,36.907,7.05,26.0,1.85,2.31,,93.21,90.58,,,Visualizer
